year,region,province,district,local_administrative_organizations,sex,value,unit,source
2562,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,จันทบุรี,เมืองจันทบุรี,อบจ.จันทบุรี,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ฉะเชิงเทรา,เมืองฉะเชิงเทรา,อบจ.ฉะเชิงเทรา,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ชลบุรี,เมืองชลบุรี,อบจ.ชลบุรี,ชาย,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ชลบุรี,เมืองชลบุรี,อบจ.ชลบุรี,รวม,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ชลบุรี,เมืองชลบุรี,อบจ.ชลบุรี,ชาย,34.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ชลบุรี,เมืองชลบุรี,อบจ.ชลบุรี,รวม,34.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ตราด,เมืองตราด,อบจ.ตราด,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ปราจีนบุรี,เมืองปราจีนบุรี,อบจ.ปราจีนบุรี,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ปราจีนบุรี,เมืองปราจีนบุรี,อบจ.ปราจีนบุรี,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ปราจีนบุรี,เมืองปราจีนบุรี,อบจ.ปราจีนบุรี,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ปราจีนบุรี,เมืองปราจีนบุรี,อบจ.ปราจีนบุรี,รวม,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,ระยอง,เมืองระยอง,อบจ.ระยอง,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ตะวันออก,สระแก้ว,เมืองสระแก้ว,อบจ.สระแก้ว,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,ชาย,17.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ชัยนาท,เมืองชัยนาท,อบจ.ชัยนาท,รวม,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครนายก,เมืองนครนายก,อบจ.นครนายก,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครนายก,เมืองนครนายก,อบจ.นครนายก,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครนายก,เมืองนครนายก,อบจ.นครนายก,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครนายก,เมืองนครนายก,อบจ.นครนายก,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครนายก,เมืองนครนายก,อบจ.นครนายก,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครปฐม,เมืองนครปฐม,อบจ.นครปฐม,ชาย,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครปฐม,เมืองนครปฐม,อบจ.นครปฐม,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครปฐม,เมืองนครปฐม,อบจ.นครปฐม,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครปฐม,เมืองนครปฐม,อบจ.นครปฐม,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครปฐม,เมืองนครปฐม,อบจ.นครปฐม,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,ชาย,31.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นครสวรรค์,เมืองนครสวรรค์,อบจ.นครสวรรค์,รวม,31.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,ชาย,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,รวม,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,นนทบุรี,เมืองนนทบุรี,อบจ.นนทบุรี,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,ชาย,32.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ปทุมธานี,เมืองปทุมธานี,อบจ.ปทุมธานี,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,อบจ.พระนครศรีอยุธยา,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิจิตร,เมืองพิจิตร,อบจ.พิจิตร,ชาย,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิจิตร,เมืองพิจิตร,อบจ.พิจิตร,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิจิตร,เมืองพิจิตร,อบจ.พิจิตร,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พิจิตร,เมืองพิจิตร,อบจ.พิจิตร,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พิจิตร,เมืองพิจิตร,อบจ.พิจิตร,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,พิษณุโลก,เมืองพิษณุโลก,อบจ.พิษณุโลก,รวม,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,ชาย,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,หญิง,11.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,ชาย,14.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,หญิง,10.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,เพชรบูรณ์,เมืองเพชรบูรณ์,อบจ.เพชรบูรณ์,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,ลพบุรี,เมืองลพบุรี,อบจ.ลพบุรี,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,หญิง,12.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,รวม,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,หญิง,10.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรปราการ,เมืองสมุทรปราการ,อบจ.สมุทรปราการ,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสงคราม,เมืองสมุทรสงคราม,อบจ.สมุทรสงคราม,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สมุทรสาคร,เมืองสมุทรสาคร,อบจ.สมุทรสาคร,รวม,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สระบุรี,เมืองสระบุรี,อบจ.สระบุรี,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สิงห์บุรี,เมืองสิงห์บุรี,อบจ.สิงห์บุรี,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,ชาย,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุโขทัย,เมืองสุโขทัย,อบจ.สุโขทัย,รวม,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,ชาย,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,กลาง,สุพรรณบุรี,เมืองสุพรรณบุรี,อบจ.สุพรรณบุรี,รวม,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
