﻿year,area,sex,age_group,value,unit,source
2548,นอกเขตเทศบาล,รวม ,10 - 14 ปี,2267.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,10 - 14 ปี,2192.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,10 - 14 ปี,76.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,15 - 19 ปี,5324.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,15 - 19 ปี,5169.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,15 - 19 ปี,155.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,15 - 19 ปี,1207.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,15 - 19 ปี,1053.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,15 - 19 ปี,155.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,15 - 19 ปี,4116.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,15 - 19 ปี,4116.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,20 - 24 ปี,3085.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,20 - 24 ปี,2700.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,20 - 24 ปี,386.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,20 - 24 ปี,1321.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,20 - 24 ปี,1034.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,20 - 24 ปี,287.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,20 - 24 ปี,1764.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,20 - 24 ปี,1666.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,20 - 24 ปี,98.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,25 - 29 ปี,9082.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,25 - 29 ปี,6760.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,25 - 29 ปี,2322.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,25 - 29 ปี,1220.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,25 - 29 ปี,810.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,25 - 29 ปี,410.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,25 - 29 ปี,7862.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,25 - 29 ปี,5950.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,25 - 29 ปี,1912.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,30 - 34 ปี,5412.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,30 - 34 ปี,2737.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,30 - 34 ปี,2675.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,30 - 34 ปี,2520.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,30 - 34 ปี,1583.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,30 - 34 ปี,938.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,30 - 34 ปี,2892.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,30 - 34 ปี,1154.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,30 - 34 ปี,1737.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,35 - 39 ปี,19038.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,35 - 39 ปี,11627.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,35 - 39 ปี,7411.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,35 - 39 ปี,2710.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,35 - 39 ปี,2015.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,35 - 39 ปี,695.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,35 - 39 ปี,16328.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,35 - 39 ปี,9612.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,35 - 39 ปี,6716.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,40 - 44 ปี,18659.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,40 - 44 ปี,11341.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,40 - 44 ปี,7318.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,40 - 44 ปี,4465.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,40 - 44 ปี,2947.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,40 - 44 ปี,1519.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,40 - 44 ปี,14193.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,40 - 44 ปี,8394.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,40 - 44 ปี,5799.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,45 - 49 ปี,17057.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,45 - 49 ปี,10028.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,45 - 49 ปี,7029.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,45 - 49 ปี,4348.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,45 - 49 ปี,3588.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,45 - 49 ปี,760.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,45 - 49 ปี,12709.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,45 - 49 ปี,6440.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,45 - 49 ปี,6269.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,50 - 54 ปี,22514.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,50 - 54 ปี,17385.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,50 - 54 ปี,5129.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,50 - 54 ปี,7140.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,50 - 54 ปี,4981.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,50 - 54 ปี,2159.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,50 - 54 ปี,15374.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,50 - 54 ปี,12404.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,50 - 54 ปี,2971.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,55 - 59 ปี,32597.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,55 - 59 ปี,19637.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,55 - 59 ปี,12960.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,55 - 59 ปี,8602.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,55 - 59 ปี,5124.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,55 - 59 ปี,3479.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,55 - 59 ปี,23995.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,55 - 59 ปี,14513.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,55 - 59 ปี,9482.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,60 - 64 ปี,30819.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,60 - 64 ปี,18276.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,60 - 64 ปี,12544.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,60 - 64 ปี,7588.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,60 - 64 ปี,4869.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,60 - 64 ปี,2720.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,60 - 64 ปี,23231.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,60 - 64 ปี,13407.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,60 - 64 ปี,9824.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,65 - 69 ปี,29947.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,65 - 69 ปี,12258.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,65 - 69 ปี,17690.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,65 - 69 ปี,6595.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,65 - 69 ปี,3732.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,65 - 69 ปี,2863.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,65 - 69 ปี,23353.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,65 - 69 ปี,8526.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,65 - 69 ปี,14826.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,70 - 74 ปี,48825.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,70 - 74 ปี,27108.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,70 - 74 ปี,21717.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,70 - 74 ปี,8968.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,70 - 74 ปี,5040.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,70 - 74 ปี,3928.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,70 - 74 ปี,39857.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,70 - 74 ปี,22068.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,70 - 74 ปี,17789.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,75 - 79 ปี,47426.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,75 - 79 ปี,24040.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,75 - 79 ปี,23386.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,75 - 79 ปี,9590.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,75 - 79 ปี,5102.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,75 - 79 ปี,4488.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,75 - 79 ปี,37836.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,75 - 79 ปี,18938.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,75 - 79 ปี,18899.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,80 - 84 ปี,40317.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,80 - 84 ปี,16846.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,80 - 84 ปี,23471.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,80 - 84 ปี,8858.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,80 - 84 ปี,3480.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,80 - 84 ปี,5377.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,80 - 84 ปี,31460.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,80 - 84 ปี,13366.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,80 - 84 ปี,18094.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,85 - 89 ปี,27363.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,85 - 89 ปี,10333.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,85 - 89 ปี,17030.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,85 - 89 ปี,5405.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,85 - 89 ปี,1994.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,85 - 89 ปี,3411.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,85 - 89 ปี,21958.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,85 - 89 ปี,8339.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,85 - 89 ปี,13618.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,90 - 94 ปี,11573.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,90 - 94 ปี,4045.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,90 - 94 ปี,7528.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,90 - 94 ปี,2951.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,90 - 94 ปี,746.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,90 - 94 ปี,2205.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,90 - 94 ปี,8621.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,90 - 94 ปี,3299.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,90 - 94 ปี,5323.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,95 - 99 ปี,3166.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,95 - 99 ปี,300.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,95 - 99 ปี,2866.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,95 - 99 ปี,951.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,ชาย,95 - 99 ปี,140.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,95 - 99 ปี,810.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,95 - 99 ปี,2216.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,95 - 99 ปี,160.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,95 - 99 ปี,2056.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,รวม ,100 ปีขึ้นไป ,553.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,ชาย,100 ปีขึ้นไป ,155.00,คน,สำนักงานสถิติแห่งชาติ
2548,รวม ,หญิง,100 ปีขึ้นไป ,399.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,รวม ,100 ปีขึ้นไป ,79.00,คน,สำนักงานสถิติแห่งชาติ
2548,ในเขตเทศบาล ,หญิง,100 ปีขึ้นไป ,79.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,รวม ,100 ปีขึ้นไป ,474.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,ชาย,100 ปีขึ้นไป ,155.00,คน,สำนักงานสถิติแห่งชาติ
2548,นอกเขตเทศบาล,หญิง,100 ปีขึ้นไป ,320.00,คน,สำนักงานสถิติแห่งชาติ
