year,month,detail,value,unit,source
2564,มีนาคม,หนี้ในประเทศ,241660.52,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,เมษายน,หนี้ในประเทศ,27747.01,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,เมษายน,หนี้ในประเทศ,47226.08,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,เมษายน,หนี้ต่างประเทศ,50165.48,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,เมษายน,หนี้ในประเทศ,51921.23,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,เมษายน,หนี้ต่างประเทศ,59235.63,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,เมษายน,หนี้ในประเทศ,69860.31,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,เมษายน,หนี้ต่างประเทศ,105137.88,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,เมษายน,หนี้ในประเทศ,107955.14,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,เมษายน,หนี้ต่างประเทศ,48863.05,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,เมษายน,หนี้ในประเทศ,167131.90,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,เมษายน,หนี้ต่างประเทศ,57860.61,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,เมษายน,หนี้ในประเทศ,212342.51,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,เมษายน,หนี้ต่างประเทศ,60917.23,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2564,เมษายน,หนี้ในประเทศ,245017.63,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,พฤษภาคม,หนี้ในประเทศ,31068.48,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,พฤษภาคม,หนี้ในประเทศ,48255.68,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,พฤษภาคม,หนี้ต่างประเทศ,50407.56,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,พฤษภาคม,หนี้ในประเทศ,53199.01,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,พฤษภาคม,หนี้ต่างประเทศ,59029.48,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,พฤษภาคม,หนี้ในประเทศ,71795.92,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,พฤษภาคม,หนี้ต่างประเทศ,59567.14,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,พฤษภาคม,หนี้ในประเทศ,44391.47,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,พฤษภาคม,หนี้ต่างประเทศ,50747.90,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,พฤษภาคม,หนี้ในประเทศ,171686.51,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,พฤษภาคม,หนี้ต่างประเทศ,57109.75,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,พฤษภาคม,หนี้ในประเทศ,214277.18,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,มิถุนายน,หนี้ในประเทศ,32403.40,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,มิถุนายน,หนี้ในประเทศ,49351.49,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,มิถุนายน,หนี้ต่างประเทศ,52076.22,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,มิถุนายน,หนี้ในประเทศ,54539.48,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มิถุนายน,หนี้ต่างประเทศ,60004.67,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,มิถุนายน,หนี้ในประเทศ,74210.21,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มิถุนายน,หนี้ต่างประเทศ,111210.06,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,มิถุนายน,หนี้ในประเทศ,129183.11,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มิถุนายน,หนี้ต่างประเทศ,50830.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,มิถุนายน,หนี้ในประเทศ,175744.59,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มิถุนายน,หนี้ต่างประเทศ,57334.39,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,มิถุนายน,หนี้ในประเทศ,218867.63,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,กรกฎาคม,หนี้ในประเทศ,32727.39,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,กรกฎาคม,หนี้ในประเทศ,52883.14,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,กรกฎาคม,หนี้ต่างประเทศ,53864.00,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,กรกฎาคม,หนี้ในประเทศ,56127.55,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กรกฎาคม,หนี้ต่างประเทศ,59712.10,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กรกฎาคม,หนี้ในประเทศ,83917.93,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กรกฎาคม,หนี้ต่างประเทศ,45718.78,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กรกฎาคม,หนี้ในประเทศ,45719.17,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กรกฎาคม,หนี้ต่างประเทศ,50482.97,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กรกฎาคม,หนี้ในประเทศ,181445.06,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กรกฎาคม,หนี้ต่างประเทศ,58074.76,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กรกฎาคม,หนี้ในประเทศ,222074.51,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,สิงหาคม,หนี้ในประเทศ,35051.36,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,สิงหาคม,หนี้ในประเทศ,53742.83,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,สิงหาคม,หนี้ต่างประเทศ,57758.98,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,สิงหาคม,หนี้ในประเทศ,59002.98,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,สิงหาคม,หนี้ต่างประเทศ,60360.47,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,สิงหาคม,หนี้ในประเทศ,85801.93,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,สิงหาคม,หนี้ต่างประเทศ,131388.90,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,สิงหาคม,หนี้ในประเทศ,134769.83,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,สิงหาคม,หนี้ต่างประเทศ,51200.66,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,สิงหาคม,หนี้ในประเทศ,187382.06,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,สิงหาคม,หนี้ต่างประเทศ,57549.61,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,สิงหาคม,หนี้ในประเทศ,224746.38,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,กันยายน,หนี้ในประเทศ,37908.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,กันยายน,หนี้ในประเทศ,55833.64,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,กันยายน,หนี้ต่างประเทศ,56855.91,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,กันยายน,หนี้ในประเทศ,58794.51,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กันยายน,หนี้ต่างประเทศ,59551.47,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,กันยายน,หนี้ในประเทศ,87506.56,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กันยายน,หนี้ต่างประเทศ,46742.67,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,กันยายน,หนี้ในประเทศ,138118.04,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กันยายน,หนี้ต่างประเทศ,51285.49,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,กันยายน,หนี้ในประเทศ,191766.07,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กันยายน,หนี้ต่างประเทศ,58101.31,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,กันยายน,หนี้ในประเทศ,226459.41,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,ตุลาคม,หนี้ในประเทศ,40655.54,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,ตุลาคม,หนี้ในประเทศ,50527.11,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,ตุลาคม,หนี้ต่างประเทศ,58153.32,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,ตุลาคม,หนี้ในประเทศ,58763.90,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,ตุลาคม,หนี้ต่างประเทศ,60128.39,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,ตุลาคม,หนี้ในประเทศ,90402.18,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,ตุลาคม,หนี้ต่างประเทศ,48941.64,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,ตุลาคม,หนี้ในประเทศ,145777.92,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,ตุลาคม,หนี้ต่างประเทศ,51406.18,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,ตุลาคม,หนี้ในประเทศ,193974.54,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,ตุลาคม,หนี้ต่างประเทศ,58894.39,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,ตุลาคม,หนี้ในประเทศ,230028.78,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,พฤศจิกายน,หนี้ในประเทศ,25579.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,พฤศจิกายน,หนี้ในประเทศ,48539.64,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,พฤศจิกายน,หนี้ต่างประเทศ,56354.78,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,พฤศจิกายน,หนี้ในประเทศ,60666.66,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,พฤศจิกายน,หนี้ต่างประเทศ,60609.79,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,พฤศจิกายน,หนี้ในประเทศ,91985.51,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,พฤศจิกายน,หนี้ต่างประเทศ,49104.11,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,พฤศจิกายน,หนี้ในประเทศ,147773.31,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,พฤศจิกายน,หนี้ต่างประเทศ,53107.38,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,พฤศจิกายน,หนี้ในประเทศ,198223.49,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,พฤศจิกายน,หนี้ต่างประเทศ,58089.16,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,พฤศจิกายน,หนี้ในประเทศ,227820.60,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2557,ธันวาคม,หนี้ในประเทศ,43255.95,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2558,ธันวาคม,หนี้ในประเทศ,50075.63,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,ธันวาคม,หนี้ต่างประเทศ,57046.55,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2559,ธันวาคม,หนี้ในประเทศ,62636.39,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,ธันวาคม,หนี้ต่างประเทศ,60766.47,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2560,ธันวาคม,หนี้ในประเทศ,94737.30,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,ธันวาคม,หนี้ต่างประเทศ,49294.57,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2561,ธันวาคม,หนี้ในประเทศ,151892.44,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,ธันวาคม,หนี้ต่างประเทศ,53670.73,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2562,ธันวาคม,หนี้ในประเทศ,202050.77,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,ธันวาคม,หนี้ต่างประเทศ,59766.92,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
2563,ธันวาคม,หนี้ในประเทศ,230992.37,ล้านบาท, สำนักงานบริหารหนี้สาธารณะ
