year,quarter,region,province,value,unit,source
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5488.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4148.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4787.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5537.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5068.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4498.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,5138.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4628.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,6208.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,7289.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,3301.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4616.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4098.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4662.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,4346.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,3535.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,3728.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,กรุงเทพมหานคร,3855.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1733.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2125.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2709.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2329.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1919.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1584.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1626.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1500.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1180.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1527.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1328.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1704.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2277.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1129.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1276.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1487.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1306.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1745.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1351.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1113.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,4452.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2814.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2735.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,4050.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2035.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2509.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,1992.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,นนทบุรี,2234.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,4015.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2526.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,4247.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2405.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2492.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,1795.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2801.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2863.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2284.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3512.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3758.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3763.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2444.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3184.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3524.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3205.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,4810.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,4019.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3672.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3989.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3686.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2531.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,4625.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3500.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,3840.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2933.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,1865.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,ปทุมธานี,2762.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,1480.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3343.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2113.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3338.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3447.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,1250.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,1647.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2920.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2473.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3337.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2992.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,4432.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2610.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2976.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3237.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2440.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3371.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2566.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2605.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3115.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3268.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,1922.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2525.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2453.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3883.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2380.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,2091.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,สมุทรปราการ,3032.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,1628.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,2568.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,2750.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,นครปฐม,1931.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,1470.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,1824.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,2393.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,นครปฐม,2274.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,3690.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,2054.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,3212.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,นครปฐม,3145.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,2494.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,1678.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,2186.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,นครปฐม,3254.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,2106.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,2520.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,2162.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,กรุงเทพฯ - ปริมณฑล,นครปฐม,1490.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1435.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1394.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1444.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1420.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1561.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1539.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1720.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,กรุงเทพฯ - ปริมณฑล,นครปฐม,1198.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1260.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,747.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,990.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,715.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1095.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1080.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1227.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1270.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1960.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,804.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1406.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1858.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,839.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1721.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,778.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1202.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,1147.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,กรุงเทพฯ - ปริมณฑล,สมุทรสาคร,632.00,หน่วย,ธนาคารอาคารสงเคราะห์
