year,level_of_educational,sub_level_of_edu,value,unit,source
2561,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40436.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,40005.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับก่อนประถมศึกษา,อนุบาล 2 (สช.)   อนุบาล 1,39757.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,41000.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40624.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40481.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40001.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,41340.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40010.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,41581.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,41757.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40235.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับก่อนประถมศึกษา,อนุบาล 3 (สช.)   อนุบาล 2,40286.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับก่อนประถมศึกษา,เด็กเล็ก,603.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับก่อนประถมศึกษา,เด็กเล็ก,246.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับก่อนประถมศึกษา,เด็กเล็ก,250.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับก่อนประถมศึกษา,เด็กเล็ก,268.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับก่อนประถมศึกษา,เด็กเล็ก,292.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับก่อนประถมศึกษา,เด็กเล็ก,286.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,รวม,248133.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,รวม,246990.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,รวม,245317.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,รวม,244437.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,รวม,247420.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,รวม,245636.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,รวม,247213.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,รวม,24799.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,รวม,242768.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,รวม,244042.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,42470.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,42342.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,42009.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,41737.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,42094.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,41890.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,42018.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,41720.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,41543.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 1,41143.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41529.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41697.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41426.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41183.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41670.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41264.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41554.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,40432.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,40982.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 2,41379.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,41241.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,41179.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,41147.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,40840.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,41015.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,40973.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,41180.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,40510.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,40200.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 3,40978.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40963.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40710.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40431.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40464.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,41264.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40655.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40868.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40691.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40088.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 4,40197.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40971.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40495.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40195.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40121.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40575.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40344.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40695.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40698.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,39867.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 5,40120.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40959.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40567.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40109.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40092.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40802.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40510.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40898.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40748.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40088.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,ระดับประถมศึกษา,ประถมศึกษาปีที่ 6,40225.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนต้น,รวม,148417.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนต้น,รวม,155216.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนต้น,รวม,144131.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนต้น,รวม,144386.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนต้น,รวม,149731.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนต้น,รวม,117063.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนต้น,รวม,144294.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนต้น,รวม,143622.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนต้น,รวม,144897.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนต้น,รวม,144740.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,80560.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,85101.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,77328.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,76628.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,79444.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,50560.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,78808.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,78742.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,78581.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนต้น,รวมมัธยมศึกษาตอนต้น,79394.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26453.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,28010.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,25876.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,25583.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26248.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,13510.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26676.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26680.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26441.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 1,26685.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,27032.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,28115.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,25707.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,25495.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,26835.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,13240.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,26049.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,26188.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,26191.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 2,26337.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,27075.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,28976.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,25745.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,25550.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,26361.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,23810.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,26083.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,25874.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,25949.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนต้น,มัธยมศึกษาปีที่ 3,26372.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,67857.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,70115.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,66803.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,67758.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,70287.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,66503.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,65486.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2561,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,64880.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2562,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,66316.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2563,มัธยมศึกษาตอนปลาย,รวมมัธยมศึกษาตอนปลาย,65346.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2554,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,24561.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2555,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,25224.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2556,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,23621.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2557,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,23143.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2558,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,24186.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2559,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,22837.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
2560,มัธยมศึกษาตอนปลาย,มัธยมศึกษาปีที่ 4 ปวช. 1,22682.00,ห้อง,สำนักงานปลัดกระทรวงศึกษาธิการ
