year,month,depositor_type,type_of_deposit,value,unit,source
2561,ม.ค.,5.  บุคคลธรรมดา,จ่ายคืนเมื่อทวงถาม    ,954.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,5.  บุคคลธรรมดา,ออมทรัพย์,1230630.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,5.  บุคคลธรรมดา,ประจำ,1807929.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.  สถาบันการเงินในประเทศ,รวมเงินรับฝาก,68776.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.  สถาบันการเงินในประเทศ,จ่ายคืนเมื่อทวงถาม    ,876.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.  สถาบันการเงินในประเทศ,ออมทรัพย์,8162.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.  สถาบันการเงินในประเทศ,ประจำ,59737.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.  สถาบันการเงินในประเทศ,รวมเงินรับฝาก,65112.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.  สถาบันการเงินในประเทศ,จ่ายคืนเมื่อทวงถาม    ,445.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.  สถาบันการเงินในประเทศ,ออมทรัพย์,4966.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.  สถาบันการเงินในประเทศ,ประจำ,59699.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,รวมเงินรับฝาก,3536.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,จ่ายคืนเมื่อทวงถาม    ,13.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,ออมทรัพย์,1.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,ประจำ,3521.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,รวมเงินรับฝาก,3536.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,จ่ายคืนเมื่อทวงถาม    ,12.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,ออมทรัพย์,1.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.1  ธนาคารพาณิชย์จดทะเบียนในประเทศ,ประจำ,3523.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.2  สาขาธนาคารต่างประเทศ,รวมเงินรับฝาก,4000.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.2  สาขาธนาคารต่างประเทศ,จ่ายคืนเมื่อทวงถาม    ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.2  สาขาธนาคารต่างประเทศ,ออมทรัพย์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.2  สาขาธนาคารต่างประเทศ,ประจำ,4000.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.2  สาขาธนาคารต่างประเทศ,รวมเงินรับฝาก,4000.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.2  สาขาธนาคารต่างประเทศ,จ่ายคืนเมื่อทวงถาม    ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.2  สาขาธนาคารต่างประเทศ,ออมทรัพย์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.2  สาขาธนาคารต่างประเทศ,ประจำ,4000.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,รวมเงินรับฝาก,3930.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,จ่ายคืนเมื่อทวงถาม    ,22.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,ออมทรัพย์,455.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,ประจำ,3452.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,รวมเงินรับฝาก,3754.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,จ่ายคืนเมื่อทวงถาม    ,24.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,ออมทรัพย์,246.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.4 สถาบันการเงินพิเศษของรัฐ,ประจำ,3483.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,รวมเงินรับฝาก,1277.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,ออมทรัพย์,7.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,ประจำ,1270.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,รวมเงินรับฝาก,1308.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,ออมทรัพย์,7.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.6  บริษัทเงินทุน บริษัทเงินทุนหลักทรัพย์,ประจำ,1300.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.7  บริษัทหลักทรัพย์,รวมเงินรับฝาก,7430.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.7  บริษัทหลักทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.7  บริษัทหลักทรัพย์,ออมทรัพย์,0.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.7  บริษัทหลักทรัพย์,ประจำ,7430.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.7  บริษัทหลักทรัพย์,รวมเงินรับฝาก,7255.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.7  บริษัทหลักทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.7  บริษัทหลักทรัพย์,ออมทรัพย์,0.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.7  บริษัทหลักทรัพย์,ประจำ,7255.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,รวมเงินรับฝาก,1330.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,จ่ายคืนเมื่อทวงถาม    ,114.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,ออมทรัพย์,26.38,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,ประจำ,1189.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,รวมเงินรับฝาก,1216.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,จ่ายคืนเมื่อทวงถาม    ,16.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,ออมทรัพย์,10.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.8  บริษัทหลักทรัพย์จัดการกองทุนรวม,ประจำ,1189.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.9  บริษัทเครดิตฟองซิเอร์,รวมเงินรับฝาก,350.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.9  บริษัทเครดิตฟองซิเอร์,จ่ายคืนเมื่อทวงถาม    ,0.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.9  บริษัทเครดิตฟองซิเอร์,ออมทรัพย์,50.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.9  บริษัทเครดิตฟองซิเอร์,ประจำ,299.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.9  บริษัทเครดิตฟองซิเอร์,รวมเงินรับฝาก,53.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.9  บริษัทเครดิตฟองซิเอร์,จ่ายคืนเมื่อทวงถาม    ,0.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.9  บริษัทเครดิตฟองซิเอร์,ออมทรัพย์,53.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.9  บริษัทเครดิตฟองซิเอร์,ประจำ,0.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.10 ผู้ประกอบธุรกิจบัตรเครดิตที่มิใช่สถาบันการเงิน,รวมเงินรับฝาก,19.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.10 ผู้ประกอบธุรกิจบัตรเครดิตที่มิใช่สถาบันการเงิน,จ่ายคืนเมื่อทวงถาม    ,19.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.10 ผู้ประกอบธุรกิจบัตรเครดิตที่มิใช่สถาบันการเงิน,รวมเงินรับฝาก,13.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.10 ผู้ประกอบธุรกิจบัตรเครดิตที่มิใช่สถาบันการเงิน,จ่ายคืนเมื่อทวงถาม    ,13.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.11  บริษัทประกันชี วิต,รวมเงินรับฝาก,22880.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.11  บริษัทประกันชี วิต,จ่ายคืนเมื่อทวงถาม    ,247.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.11  บริษัทประกันชี วิต,ออมทรัพย์,520.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.11  บริษัทประกันชี วิต,ประจำ,22111.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.11  บริษัทประกันชี วิต,รวมเงินรับฝาก,23065.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.11  บริษัทประกันชี วิต,จ่ายคืนเมื่อทวงถาม    ,208.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.11  บริษัทประกันชี วิต,ออมทรัพย์,494.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.11  บริษัทประกันชี วิต,ประจำ,22362.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,รวมเงินรับฝาก,12627.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,จ่ายคืนเมื่อทวงถาม    ,426.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,ออมทรัพย์,6798.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,ประจำ,5403.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,รวมเงินรับฝาก,9125.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,จ่ายคืนเมื่อทวงถาม    ,148.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,ออมทรัพย์,3873.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.12  สหกรณ์ออมทรัพย์ชุมนุมสหกรณ์,ประจำ,5103.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.13  บริษัทบริหารสินทรัพย์,รวมเงินรับฝาก,7.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.13  บริษัทบริหารสินทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.13  บริษัทบริหารสินทรัพย์,ออมทรัพย์,7.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.13  บริษัทบริหารสินทรัพย์,ประจำ,0.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.13  บริษัทบริหารสินทรัพย์,รวมเงินรับฝาก,5.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.13  บริษัทบริหารสินทรัพย์,จ่ายคืนเมื่อทวงถาม    ,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.13  บริษัทบริหารสินทรัพย์,ออมทรัพย์,5.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.14  โรงรับจำนำ,รวมเงินรับฝาก,542.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.14  โรงรับจำนำ,จ่ายคืนเมื่อทวงถาม    ,1.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.14  โรงรับจำนำ,ออมทรัพย์,278.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.14  โรงรับจำนำ,ประจำ,262.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.14  โรงรับจำนำ,รวมเงินรับฝาก,539.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.14  โรงรับจำนำ,จ่ายคืนเมื่อทวงถาม    ,3.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.14  โรงรับจำนำ,ออมทรัพย์,251.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.14  โรงรับจำนำ,ประจำ,283.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.15  สถาบันการเงินอื่น,รวมเงินรับฝาก,10842.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.15  สถาบันการเงินอื่น,จ่ายคืนเมื่อทวงถาม    ,30.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.15  สถาบันการเงินอื่น,ออมทรัพย์,14.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,6.15  สถาบันการเงินอื่น,ประจำ,10797.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.15  สถาบันการเงินอื่น,รวมเงินรับฝาก,11236.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.15  สถาบันการเงินอื่น,จ่ายคืนเมื่อทวงถาม    ,19.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.15  สถาบันการเงินอื่น,ออมทรัพย์,20.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6.15  สถาบันการเงินอื่น,ประจำ,11197.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,รวมเงินรับฝาก,94424.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,จ่ายคืนเมื่อทวงถาม    ,160.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,ออมทรัพย์,37111.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,ประจำ,57152.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,รวมเงินรับฝาก,99735.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,จ่ายคืนเมื่อทวงถาม    ,167.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,ออมทรัพย์,39693.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,7.  สถาบันที ไม่มีวัตถุประสงค์เพือหากำไร,ประจำ,59874.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,8.  สถาบันการเงินในต่างประเทศ,รวมเงินรับฝาก,306.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,8.  สถาบันการเงินในต่างประเทศ,จ่ายคืนเมื่อทวงถาม    ,300.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,8.  สถาบันการเงินในต่างประเทศ,ออมทรัพย์,6.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,8.  สถาบันการเงินในต่างประเทศ,รวมเงินรับฝาก,260.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,8.  สถาบันการเงินในต่างประเทศ,จ่ายคืนเมื่อทวงถาม    ,254.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,8.  สถาบันการเงินในต่างประเทศ,ออมทรัพย์,5.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,รวมเงินรับฝาก,6993.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,จ่ายคืนเมื่อทวงถาม    ,806.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,ออมทรัพย์,2091.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,ประจำ,4094.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,รวมเงินรับฝาก,6804.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,จ่ายคืนเมื่อทวงถาม    ,602.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,ออมทรัพย์,2093.15,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,9.  บุคคลที่มีถิ่นที่อยู่นอกประเทศ,ประจำ,4108.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,รวม,รวมเงินรับฝาก,4686136.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,รวม,จ่ายคืนเมื่อทวงถาม    ,9208.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,รวม,ออมทรัพย์,1641026.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,ธ.ค.,รวม,ประจำ,3035901.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
