﻿year,energy_cost,size_estabish,value,unit,source
2556,ค่าก๊าซ,60 - 149 ห้อง,163550.40,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าก๊าซ,มากกว่าหรือเท่ากับ 150 ห้อง,708932.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าก๊าซ,รวม,875224.30,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าก๊าซ,น้อยกว่า 60 ห้อง,108480.60,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าก๊าซ,60 - 149 ห้อง,169093.70,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าก๊าซ,มากกว่าหรือเท่ากับ 150 ห้อง,597650.10,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าน้ำมันเชื้อเพลิง,รวม,819966.60,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าน้ำมันเชื้อเพลิง,น้อยกว่า 60 ห้อง,133876.40,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าน้ำมันเชื้อเพลิง,60 - 149 ห้อง,108901.00,พันบาท,สำนักงานสถิติแห่งชาติ
2552,ค่าน้ำมันเชื้อเพลิง,มากกว่าหรือเท่ากับ 150 ห้อง,577189.20,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าน้ำมันเชื้อเพลิง,รวม,1281469.20,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าน้ำมันเชื้อเพลิง,น้อยกว่า 60 ห้อง,473214.60,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าน้ำมันเชื้อเพลิง,60 - 149 ห้อง,190856.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,ค่าน้ำมันเชื้อเพลิง,มากกว่าหรือเท่ากับ 150 ห้อง,617398.50,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าน้ำมันเชื้อเพลิง,รวม,1043296.10,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าน้ำมันเชื้อเพลิง,น้อยกว่า 60 ห้อง,218813.10,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าน้ำมันเชื้อเพลิง,60 - 149 ห้อง,145888.50,พันบาท,สำนักงานสถิติแห่งชาติ
2556,ค่าน้ำมันเชื้อเพลิง,มากกว่าหรือเท่ากับ 150 ห้อง,678594.60,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าน้ำมันเชื้อเพลิง,รวม,713653.80,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าน้ำมันเชื้อเพลิง,น้อยกว่า 60 ห้อง,195807.80,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าน้ำมันเชื้อเพลิง,60 - 149 ห้อง,185088.40,พันบาท,สำนักงานสถิติแห่งชาติ
2558,ค่าน้ำมันเชื้อเพลิง,มากกว่าหรือเท่ากับ 150 ห้อง,332757.60,พันบาท,สำนักงานสถิติแห่งชาติ
