year,food_type,value,unit,source
2559,น้ำนมถั่วเหลืองในภาชนะบรรจุที่ปิดสนิท,89.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำบริโภคในภาชนะบรรจุที่ปิดสนิท,2633.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำบริโภคในภาชนะบรรจุที่ปิดสนิท,2836.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,น้ำบริโภคในภาชนะบรรจุที่ปิดสนิท,89.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำปลา,83.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำปลา,35.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำผึ้ง,139.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำผึ้ง,213.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำมันถั่วลิสง,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำมันเนย,9.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำมันเนย,14.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำมันปาล์ม,58.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำมันปาล์ม,53.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำมันมะพร้าว,78.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำมันมะพร้าว,107.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำมันและไขมัน,351.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำมันและไขมัน,282.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,น้ำมันและไขมัน,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำแร่ธรรมชาติ,205.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำแร่ธรรมชาติ,130.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,น้ำส้มสายชู,121.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,น้ำส้มสายชู,87.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เนย,54.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เนย,30.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เนยแข็ง,827.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เนยแข็ง,646.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เนยเทียม,9.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เนยเทียม,12.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เนยเทียม เนยผสม ผลิตภัณฑ์เนยเทียม และผลิตภัณฑ์เนยผสม,70.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เนยเทียม เนยผสม ผลิตภัณฑ์เนยเทียม และผลิตภัณฑ์เนยผสม,63.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,เนยใสหรือกี,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,เนยใสหรือกี,6.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ผลิตภัณฑ์ของนม,243.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ผลิตภัณฑ์ของนม,284.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ผลิตภัณฑ์ของนม,314.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ผลิตภัณฑ์จากเนื้อสัตว์,1725.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ผลิตภัณฑ์จากเนื้อสัตว์,1297.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ผลิตภัณฑ์จากเนื้อสัตว์,3.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ผลิตภัณฑ์ปรุงรสที่ได้จากการย่อยโปรตีนของถั่วเหลือง,139.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ผลิตภัณฑ์ปรุงรสที่ได้จากการย่อยโปรตีนของถั่วเหลือง,127.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ผลิตภัณฑ์เสริมอาหาร,7315.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ผลิตภัณฑ์เสริมอาหาร,6938.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ผลิตภัณฑ์เสริมอาหาร,3130.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,แยม เยลลี่ และมาร์มาเลตในภาชนะบรรจุที่ปิดสนิท,251.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,แยม เยลลี่ และมาร์มาเลตในภาชนะบรรจุที่ปิดสนิท,193.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,รอยัลเยลลี่และผลิตภัณฑ์รอยัลเยลลี่,5.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,รอยัลเยลลี่และผลิตภัณฑ์รอยัลเยลลี่,2.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,รอยัลเยลลี่และผลิตภัณฑ์รอยัลเยลลี่,1.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,วัตถุเจือปนอาหาร,1198.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,วัตถุเจือปนอาหาร,1308.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,วัตถุเจือปนอาหาร,1047.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,วัตถุแต่งกลิ่นรส,5438.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,วัตถุแต่งกลิ่นรส,5985.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,วัตถุแต่งกลิ่นรส,10.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,วุ้นสำเร็จรูปและขนมเยลลี่,602.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,วุ้นสำเร็จรูปและขนมเยลลี่,693.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,หมากฝรั่งและลูกอม,955.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,หมากฝรั่งและลูกอม,877.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารกึ่งสำเร็จรูป,1122.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารกึ่งสำเร็จรูป,648.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารฉายรังสี,8.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารฉายรังสี,8.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารทั่วไป ที่ผ่านการตรวจประเมิน,14768.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารทั่วไป ที่ผ่านการตรวจประเมิน,7294.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารทั่วไป ที่ผ่านการตรวจประเมิน,379.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารทารกและอาหารสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,4.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารทารกและอาหารสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,4.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารทารกและอาหารสูตรต่อเนื่องสำหรับทารกและเด็กเล็ก,3.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารที่มีวัตถุประสงค์พิเศษ,4.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารที่มีวัตถุประสงค์พิเศษ,2.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารที่มีวัตถุประสงค์พิเศษ,6.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารในภาชนะบรรจุที่ปิดสนิท,582.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารในภาชนะบรรจุที่ปิดสนิท,983.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารในภาชนะบรรจุที่ปิดสนิท,827.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารพร้อมปรุงและอาหารสำเร็จรูปที่พร้อมบริโภคทันที,28317.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารพร้อมปรุงและอาหารสำเร็จรูปที่พร้อมบริโภคทันที,19732.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารพร้อมปรุงและอาหารสำเร็จรูปที่พร้อมบริโภคทันที,463.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารสำหรับผู้ที่ต้องการควบคุมน้ำหนัก,13.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารสำหรับผู้ที่ต้องการควบคุมน้ำหนัก,8.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารสำหรับผู้ที่ต้องการควบคุมน้ำหนัก,9.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,อาหารเสริมสำหรับทารกและเด็กเล็ก,13.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,อาหารเสริมสำหรับทารกและเด็กเล็ก,10.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,อาหารเสริมสำหรับทารกและเด็กเล็ก,18.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,ไอศกรีม,437.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,ไอศกรีม,388.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,ไอศกรีม,451.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2558,Grand Total,78434.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2559,Grand Total,60753.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
2560,Grand Total,11103.00,ใบ,สำนักงานคณะกรรมการอาหารและยา
