year,financial_aid_type,type,value,unit,source
2549,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),82517799.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,240.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),72085201.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2549,รวม,จำนวน,1497.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2549,รวม,จำนวนเงิน,154603000.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผู้ยื่นคำขอ,ผู้เสียหาย,5826.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผู้ยื่นคำขอ,จำเลย,672.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,4561.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการพิจารณาคณะกรรมการฯ,จำเลย,673.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3694.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),235151764.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,380.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),90278314.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2550,รวม,จำนวน,4074.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2550,รวม,จำนวนเงิน,325430078.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผู้ยื่นคำขอ,ผู้เสียหาย,5324.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผู้ยื่นคำขอ,จำเลย,669.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,6882.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการพิจารณาคณะกรรมการฯ,จำเลย,919.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3169.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),188154435.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,208.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),41349466.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2551,รวม,จำนวน,3377.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2551,รวม,จำนวนเงิน,229503901.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผู้ยื่นคำขอ,ผู้เสียหาย,5327.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผู้ยื่นคำขอ,จำเลย,691.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,6410.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการพิจารณาคณะกรรมการฯ,จำเลย,761.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3581.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),201451230.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,149.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),32190105.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2552,รวม,จำนวน,3730.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2552,รวม,จำนวนเงิน,233641335.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผู้ยื่นคำขอ,ผู้เสียหาย,8065.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผู้ยื่นคำขอ,จำเลย,940.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,5390.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการพิจารณาคณะกรรมการฯ,จำเลย,748.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3652.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),221635442.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,166.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),24546800.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2553,รวม,จำนวน,3818.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2553,รวม,จำนวนเงิน,246182242.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผู้ยื่นคำขอ,ผู้เสียหาย,5821.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผู้ยื่นคำขอ,จำเลย,780.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,5474.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการพิจารณาคณะกรรมการฯ,จำเลย,922.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3380.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),201870082.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,159.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),26662351.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2554,รวม,จำนวน,3539.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2554,รวม,จำนวนเงิน,228532433.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผู้ยื่นคำขอ,ผู้เสียหาย,6397.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผู้ยื่นคำขอ,จำเลย,745.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,5934.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการพิจารณาคณะกรรมการฯ,จำเลย,648.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,3213.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),192347250.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,84.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),13957448.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2555,รวม,จำนวน,3297.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2555,รวม,จำนวนเงิน,206304698.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผู้ยื่นคำขอ,ผู้เสียหาย,10315.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผู้ยื่นคำขอ,จำเลย,857.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,6743.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการพิจารณาคณะกรรมการฯ,จำเลย,642.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,4430.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),246534205.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,107.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),21111834.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2556,รวม,จำนวน,4537.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2556,รวม,จำนวนเงิน,267646039.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผู้ยื่นคำขอ,ผู้เสียหาย,14053.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผู้ยื่นคำขอ,จำเลย,762.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,11544.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการพิจารณาคณะกรรมการฯ,จำเลย,575.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,6064.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),338635708.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,117.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),22352105.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2557,รวม,จำนวน,6181.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2557,รวม,จำนวนเงิน,360987813.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผู้ยื่นคำขอ,ผู้เสียหาย,16572.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผู้ยื่นคำขอ,จำเลย,749.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,19328.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการพิจารณาคณะกรรมการฯ,จำเลย,1054.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,8249.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),436162223.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,97.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),17944449.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2558,รวม,จำนวน,8346.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2558,รวม,จำนวนเงิน,454106673.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผู้ยื่นคำขอ,ผู้เสียหาย,14684.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผู้ยื่นคำขอ,จำเลย,726.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,16099.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการพิจารณาคณะกรรมการฯ,จำเลย,847.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,12898.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),587740881.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,91.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),17483161.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2559,รวม,จำนวน,12989.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2559,รวม,จำนวนเงิน,605224042.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผู้ยื่นคำขอ,ผู้เสียหาย,14721.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผู้ยื่นคำขอ,จำเลย,693.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,13767.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการพิจารณาคณะกรรมการฯ,จำเลย,713.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,11665.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),590068011.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,70.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),10731989.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2560,รวม,จำนวน,11735.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2560,รวม,จำนวนเงิน,600800000.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผู้ยื่นคำขอ,ผู้เสียหาย,12612.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผู้ยื่นคำขอ,จำเลย,530.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,16885.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการพิจารณาคณะกรรมการฯ,จำเลย,592.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,9934.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),501620876.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,64.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),11379124.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2561,รวม,จำนวน,9998.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2561,รวม,จำนวนเงิน,513000000.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผู้ยื่นคำขอ,ผู้เสียหาย,9426.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผู้ยื่นคำขอ,จำเลย,504.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,13076.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการพิจารณาคณะกรรมการฯ,จำเลย,627.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,9398.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),465115343.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,88.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),14378157.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2562,รวม,จำนวน,9486.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2562,รวม,จำนวนเงิน,479493500.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผู้ยื่นคำขอ,ผู้เสียหาย,10247.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผู้ยื่นคำขอ,จำเลย,520.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการพิจารณาคณะกรรมการฯ,ผู้เสียหาย,13060.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการพิจารณาคณะกรรมการฯ,จำเลย,695.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการเบิกจ่ายเงินงบประมาณ,ผู้เสียหาย,8770.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(ผู้เสียหาย),437066543.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการเบิกจ่ายเงินงบประมาณ,จำเลย,60.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,ผลการเบิกจ่ายเงินงบประมาณ,จำนวนเงิน(จำเลย),12933457.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
2563,รวม,จำนวน,8830.00,ราย,กรมคุ้มครองสิทธิและเสรีภาพ
2563,รวม,จำนวนเงิน,450000000.00,ล้านบาท,กรมคุ้มครองสิทธิและเสรีภาพ
