year,quarter,list,value,unit,source
1995,Q2,Purchases from Enterprises and Abroad,36158.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Less: Purchases by households and enterprises,3533.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Social transfers in kind purchased market production ,1357.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,General Government Final Consumption Expenditure,118458.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Compensation of Employees,73939.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Consumption of fixed capital,12741.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Purchases from Enterprises and Abroad,35495.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Less: Purchases by households and enterprises,3455.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Social transfers in kind purchased market production ,1334.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,General Government Final Consumption Expenditure,121710.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Compensation of Employees,73651.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Consumption of fixed capital,13235.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Purchases from Enterprises and Abroad,33322.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Less: Purchases by households and enterprises,4094.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Social transfers in kind purchased market production ,1250.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,General Government Final Consumption Expenditure,116619.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Compensation of Employees,76886.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Consumption of fixed capital,13751.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Purchases from Enterprises and Abroad,43030.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Less: Purchases by households and enterprises,3797.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Social transfers in kind purchased market production ,1237.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,General Government Final Consumption Expenditure,129024.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Compensation of Employees,78414.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Consumption of fixed capital,14272.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Purchases from Enterprises and Abroad,43852.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Less: Purchases by households and enterprises,3692.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Social transfers in kind purchased market production ,1564.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,General Government Final Consumption Expenditure,134206.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Compensation of Employees,79598.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Consumption of fixed capital,14923.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Purchases from Enterprises and Abroad,38923.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Less: Purchases by households and enterprises,3715.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Social transfers in kind purchased market production ,1497.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,General Government Final Consumption Expenditure,133287.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Compensation of Employees,81528.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Consumption of fixed capital,15385.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Purchases from Enterprises and Abroad,44758.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Less: Purchases by households and enterprises,4037.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Social transfers in kind purchased market production ,3451.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,General Government Final Consumption Expenditure,140131.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Compensation of Employees,81622.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Consumption of fixed capital,16853.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Purchases from Enterprises and Abroad,46922.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Less: Purchases by households and enterprises,4261.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Social transfers in kind purchased market production ,2778.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,General Government Final Consumption Expenditure,141736.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Compensation of Employees,85273.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Consumption of fixed capital,17410.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Purchases from Enterprises and Abroad,41235.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Less: Purchases by households and enterprises,4099.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Social transfers in kind purchased market production ,2909.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,General Government Final Consumption Expenditure,142217.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Compensation of Employees,86209.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Consumption of fixed capital,18113.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Purchases from Enterprises and Abroad,38452.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Less: Purchases by households and enterprises,4166.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Social transfers in kind purchased market production ,3000.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,General Government Final Consumption Expenditure,142884.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Compensation of Employees,86157.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Consumption of fixed capital,18570.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Purchases from Enterprises and Abroad,38735.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Less: Purchases by households and enterprises,4158.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Social transfers in kind purchased market production ,2815.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,General Government Final Consumption Expenditure,141197.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Compensation of Employees,89111.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Consumption of fixed capital,21183.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Purchases from Enterprises and Abroad,35401.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Less: Purchases by households and enterprises,4354.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Social transfers in kind purchased market production ,2756.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,General Government Final Consumption Expenditure,144891.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Compensation of Employees,89532.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Consumption of fixed capital,21512.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Purchases from Enterprises and Abroad,34398.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Less: Purchases by households and enterprises,5299.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Social transfers in kind purchased market production ,2850.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,General Government Final Consumption Expenditure,142754.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Compensation of Employees,92939.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Consumption of fixed capital,22343.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Purchases from Enterprises and Abroad,45183.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Less: Purchases by households and enterprises,4531.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Social transfers in kind purchased market production ,2774.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,General Government Final Consumption Expenditure,161274.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Compensation of Employees,100464.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Consumption of fixed capital,22875.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Purchases from Enterprises and Abroad,41723.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Less: Purchases by households and enterprises,3042.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Social transfers in kind purchased market production ,2887.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,General Government Final Consumption Expenditure,163466.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Compensation of Employees,94002.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Consumption of fixed capital,23350.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Purchases from Enterprises and Abroad,35991.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Less: Purchases by households and enterprises,3790.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Social transfers in kind purchased market production ,2773.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,General Government Final Consumption Expenditure,153627.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Compensation of Employees,97438.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Consumption of fixed capital,23943.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Purchases from Enterprises and Abroad,44287.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Less: Purchases by households and enterprises,3760.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Social transfers in kind purchased market production ,2900.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,General Government Final Consumption Expenditure,164426.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Compensation of Employees,98684.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Consumption of fixed capital,24542.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Purchases from Enterprises and Abroad,36708.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Less: Purchases by households and enterprises,3375.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Social transfers in kind purchased market production ,2947.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,General Government Final Consumption Expenditure,159299.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Compensation of Employees,98901.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Consumption of fixed capital,25154.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Purchases from Enterprises and Abroad,52195.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Less: Purchases by households and enterprises,4116.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Social transfers in kind purchased market production ,3122.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,General Government Final Consumption Expenditure,172483.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Compensation of Employees,99458.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Consumption of fixed capital,25657.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Purchases from Enterprises and Abroad,46517.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Less: Purchases by households and enterprises,4086.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Social transfers in kind purchased market production ,3177.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,General Government Final Consumption Expenditure,170620.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Compensation of Employees,99184.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Consumption of fixed capital,26275.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Purchases from Enterprises and Abroad,43421.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Less: Purchases by households and enterprises,4146.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Social transfers in kind purchased market production ,3262.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,General Government Final Consumption Expenditure,167894.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Compensation of Employees,100624.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Consumption of fixed capital,26734.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Purchases from Enterprises and Abroad,45807.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Less: Purchases by households and enterprises,4433.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Social transfers in kind purchased market production ,3595.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,General Government Final Consumption Expenditure,174436.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Compensation of Employees,104396.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Consumption of fixed capital,27230.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Purchases from Enterprises and Abroad,46775.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Less: Purchases by households and enterprises,4064.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Social transfers in kind purchased market production ,3619.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,General Government Final Consumption Expenditure,175345.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Compensation of Employees,101926.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Consumption of fixed capital,27434.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Purchases from Enterprises and Abroad,49325.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Less: Purchases by households and enterprises,4695.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Social transfers in kind purchased market production ,3968.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,General Government Final Consumption Expenditure,177900.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Compensation of Employees,103860.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Consumption of fixed capital,27877.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Purchases from Enterprises and Abroad,50888.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Less: Purchases by households and enterprises,4452.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Social transfers in kind purchased market production ,4077.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,General Government Final Consumption Expenditure,182249.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Compensation of Employees,106881.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Consumption of fixed capital,28248.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Purchases from Enterprises and Abroad,47133.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Less: Purchases by households and enterprises,5015.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,Social transfers in kind purchased market production ,4469.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q3,General Government Final Consumption Expenditure,183265.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Compensation of Employees,109231.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Consumption of fixed capital,28655.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Purchases from Enterprises and Abroad,41472.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Less: Purchases by households and enterprises,5059.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,Social transfers in kind purchased market production ,4641.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q4,General Government Final Consumption Expenditure,177145.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Compensation of Employees,112149.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Consumption of fixed capital,28124.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Purchases from Enterprises and Abroad,54785.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Less: Purchases by households and enterprises,4931.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,Social transfers in kind purchased market production ,7553.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q1,General Government Final Consumption Expenditure,197904.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Compensation of Employees,113744.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Consumption of fixed capital,28560.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Purchases from Enterprises and Abroad,41307.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Less: Purchases by households and enterprises,5384.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,Social transfers in kind purchased market production ,7685.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q2,General Government Final Consumption Expenditure,186059.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Compensation of Employees,112353.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Consumption of fixed capital,28879.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Purchases from Enterprises and Abroad,44996.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Less: Purchases by households and enterprises,5689.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,Social transfers in kind purchased market production ,8230.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q3,General Government Final Consumption Expenditure,188364.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Compensation of Employees,114414.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Consumption of fixed capital,29206.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Purchases from Enterprises and Abroad,42447.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Less: Purchases by households and enterprises,5193.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,Social transfers in kind purchased market production ,8859.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Q4,General Government Final Consumption Expenditure,188960.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Compensation of Employees,115002.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Consumption of fixed capital,29281.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Purchases from Enterprises and Abroad,45737.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Less: Purchases by households and enterprises,4836.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,Social transfers in kind purchased market production ,7376.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q1,General Government Final Consumption Expenditure,194188.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Compensation of Employees,118619.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Consumption of fixed capital,29870.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Purchases from Enterprises and Abroad,48467.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Less: Purchases by households and enterprises,5012.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,Social transfers in kind purchased market production ,11845.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q2,General Government Final Consumption Expenditure,203745.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Compensation of Employees,122661.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Consumption of fixed capital,30387.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Purchases from Enterprises and Abroad,48623.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Less: Purchases by households and enterprises,5092.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,Social transfers in kind purchased market production ,12448.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q3,General Government Final Consumption Expenditure,207616.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Compensation of Employees,123129.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Consumption of fixed capital,30796.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Purchases from Enterprises and Abroad,51377.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Less: Purchases by households and enterprises,5632.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,Social transfers in kind purchased market production ,12582.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Q4,General Government Final Consumption Expenditure,211637.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Compensation of Employees,123297.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Consumption of fixed capital,31154.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Purchases from Enterprises and Abroad,53683.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Less: Purchases by households and enterprises,5689.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Social transfers in kind purchased market production ,10963.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,General Government Final Consumption Expenditure,214670.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Compensation of Employees,142190.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Consumption of fixed capital,31620.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Purchases from Enterprises and Abroad,51983.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Less: Purchases by households and enterprises,5384.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Social transfers in kind purchased market production ,10886.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,General Government Final Consumption Expenditure,231408.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Compensation of Employees,138967.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Consumption of fixed capital,32165.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Purchases from Enterprises and Abroad,51751.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Less: Purchases by households and enterprises,5771.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Social transfers in kind purchased market production ,11850.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,General Government Final Consumption Expenditure,227181.00,Millions of Baht,Office of the National Economics and Social Development Council
