year,passenger_train_type,abbreviations,inside_car,seating,note,value,unit,source
2562,รถโบกี้ขายอาหาร,บกข.,รถเสบียง มีห้องครัวและที่นั่งรับประทานอาหาร,20,,48.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ปรับอากาศขายอาหาร,บกข.ป.,รถเสบียงปรับอากาศ มีห้องครัวและที่นั่งรับประทานอาหาร,20,รุ่นเก่า 10 คัน  รุ่น 115 คัน 9 คัน,19.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นที่สำมขายอาหาร,บสข.,รถเสบียง มีห้องครัวและที่นั่งรับประทานอาหารและที่นั่งสำหรับโดยสำร,76,,10.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้สัมภาระมีเครื่องห้ามล้อ,บพห.,มีห้องพักสำหรับพนักงานและพื้นที่บรรทุกสัมภาระ,,,36.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นโทและสัมภาระ,บทพ.,พื้นที่สำหรับบรรทุกสัมภาระและมีห้องสำหรับบรรทุกเงิน,,,5.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้ชั้นสำมและสัมภาระ,บสพ.,มีห้องพักสำหรับพนักงานและพื้นที่บรรทุกสัมภาระ,,,32.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถปรับอากาศจัดเฉพาะ,บจพ.ป,เป็นรถจัดเฉพาะแบ่งเป็นรถประชุม รถเสบียง รถนั่งและรถนอน,,,11.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถประชุมปรับอากาศ,บปช.ป.,เป็นห้องประชุมสำหรับ 30 ที่นั่งพร้อมจอและระบบเสียง,30,,1.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถโบกี้จ่ายไฟฟ้ากาลังปรับอากาศ,บฟก.ป.,มีห้องพักสำหรับพนักงานและห้องกาเนิดไฟฟ้า,,,17.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางมีห้องขับ,กซข.,มีจำนวนที่นั่งจำนวน 74 ที่ (ปรับเอนที่นั่งไม่ได้),74,THN NKF,101.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางมีห้องขับ,กซข.,พซข.,74 80,มีจำนวนที่นั่งจำนวน 7480 ที่ (ปรับเอนที่นั่งไม่ได้)RH RHN,63.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางปรับอากาศไม่มีห้องขับ,กซม.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 62 ที่,62,ATR,11.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางปรับอากาศมีห้องขับ,กซข.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 64 ที่,64,สปรินเตอร์,9.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางปรับอากาศมีห้องขับ,กซม.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 72 ที่,72,สปรินเตอร์,8.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางปรับอากาศมีห้องขับ,กซข.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 64,64 72,72 ที่แดวู,31.00,คัน,การรถไฟแห่งประเทศไทย
2562,รถกาลังดีเซลรางปรับอากาศมีห้องขับ,กซม.ป.,มีจำนวนที่นั่งแบบปรับเอนจำนวน 76 ที่,76,แดวู,8.00,คัน,การรถไฟแห่งประเทศไทย
