year,quarter,list,sub_list,value,unit,source
1994,Q3,Equipment,Public,35855.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross Fixed Capital Formation,Total ,563192.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross Fixed Capital Formation,Private,463017.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross Fixed Capital Formation,Public,110015.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Construction,Total,263800.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Construction,Private,173072.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Construction,Public,85715.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Equipment,Total,318225.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Equipment,Private,287437.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Equipment,Public,30033.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross Fixed Capital Formation,Total ,595348.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross Fixed Capital Formation,Private,483298.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross Fixed Capital Formation,Public,124233.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Construction,Total,270028.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Construction,Private,171413.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Construction,Public,98078.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Equipment,Total,362685.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Equipment,Private,326456.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Equipment,Public,41769.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Gross Fixed Capital Formation,Total ,642112.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Gross Fixed Capital Formation,Private,512060.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q1,Gross Fixed Capital Formation,Public,141268.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Construction,Total,271209.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Construction,Private,171258.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Construction,Public,99148.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Equipment,Total,360870.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Equipment,Private,333149.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Equipment,Public,27587.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Gross Fixed Capital Formation,Total ,632551.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Gross Fixed Capital Formation,Private,512234.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q2,Gross Fixed Capital Formation,Public,130740.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Construction,Total,253342.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Construction,Private,174294.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Construction,Public,85065.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Equipment,Total,368745.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Equipment,Private,353370.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Equipment,Public,20753.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Gross Fixed Capital Formation,Total ,617288.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Gross Fixed Capital Formation,Private,542573.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q3,Gross Fixed Capital Formation,Public,100791.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Construction,Total,278923.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Construction,Private,176236.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Construction,Public,97732.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Equipment,Total,344735.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Equipment,Private,306187.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Equipment,Public,39091.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Gross Fixed Capital Formation,Total ,638584.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Gross Fixed Capital Formation,Private,503302.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Q4,Gross Fixed Capital Formation,Public,144916.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Construction,Total,290397.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Construction,Private,181477.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Construction,Public,107830.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Equipment,Total,362725.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Equipment,Private,344076.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Equipment,Public,22862.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Gross Fixed Capital Formation,Total ,661740.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Gross Fixed Capital Formation,Private,539541.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q1,Gross Fixed Capital Formation,Public,134165.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Construction,Total,294421.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Construction,Private,175990.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Construction,Public,114998.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Equipment,Total,376536.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Equipment,Private,332012.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Equipment,Public,47399.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Gross Fixed Capital Formation,Total ,673541.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Gross Fixed Capital Formation,Private,519958.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q2,Gross Fixed Capital Formation,Public,160925.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Construction,Total,276915.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Construction,Private,166588.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Construction,Public,117387.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Equipment,Total,380293.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Equipment,Private,321478.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Equipment,Public,54589.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Gross Fixed Capital Formation,Total ,657981.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Gross Fixed Capital Formation,Private,504845.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q3,Gross Fixed Capital Formation,Public,164101.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Construction,Total,290825.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Construction,Private,160496.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Construction,Public,125968.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Equipment,Total,408414.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Equipment,Private,376984.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Equipment,Public,32440.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Gross Fixed Capital Formation,Total ,713853.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Gross Fixed Capital Formation,Private,550445.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Q4,Gross Fixed Capital Formation,Public,167948.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Construction,Total,209076.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Construction,Private,94696.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Construction,Public,117057.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Equipment,Total,367825.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Equipment,Private,331579.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Equipment,Public,40503.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Gross Fixed Capital Formation,Total ,572465.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Gross Fixed Capital Formation,Private,425154.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q1,Gross Fixed Capital Formation,Public,157449.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Construction,Total,235108.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Construction,Private,95201.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Construction,Public,136960.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Equipment,Total,340722.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Equipment,Private,302804.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Equipment,Public,37352.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Gross Fixed Capital Formation,Total ,574592.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Gross Fixed Capital Formation,Private,398377.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q2,Gross Fixed Capital Formation,Public,176533.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Construction,Total,227485.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Construction,Private,82801.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Construction,Public,143399.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Equipment,Total,309324.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Equipment,Private,269487.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Equipment,Public,39213.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Gross Fixed Capital Formation,Total ,541634.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Gross Fixed Capital Formation,Private,353848.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q3,Gross Fixed Capital Formation,Public,181869.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Construction,Total,196108.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Construction,Private,76443.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Construction,Public,118430.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Equipment,Total,229499.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Equipment,Private,191694.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Equipment,Public,39546.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Gross Fixed Capital Formation,Total ,433824.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Gross Fixed Capital Formation,Private,271725.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Q4,Gross Fixed Capital Formation,Public,163170.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Construction,Total,158447.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Construction,Private,57947.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Construction,Public,103914.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Equipment,Total,179863.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Equipment,Private,148066.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Equipment,Public,34220.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Gross Fixed Capital Formation,Total ,339924.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Gross Fixed Capital Formation,Private,208100.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q1,Gross Fixed Capital Formation,Public,138550.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Construction,Total,131961.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Construction,Private,44433.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Construction,Public,86339.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Equipment,Total,146226.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Equipment,Private,123554.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Equipment,Public,22009.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Gross Fixed Capital Formation,Total ,281477.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Gross Fixed Capital Formation,Private,169870.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q2,Gross Fixed Capital Formation,Public,109340.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Construction,Total,132931.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Construction,Private,36710.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Construction,Public,93697.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Equipment,Total,145175.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Equipment,Private,120098.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Equipment,Public,23377.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Gross Fixed Capital Formation,Total ,286252.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Gross Fixed Capital Formation,Private,157971.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q3,Gross Fixed Capital Formation,Public,117544.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Construction,Total,135781.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Construction,Private,34010.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Construction,Public,102447.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Equipment,Total,142336.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Equipment,Private,116585.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Equipment,Public,26650.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Gross Fixed Capital Formation,Total ,281074.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Gross Fixed Capital Formation,Private,150643.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Q4,Gross Fixed Capital Formation,Public,132775.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Construction,Total,116901.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Construction,Private,33989.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Construction,Public,86325.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Equipment,Total,140240.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Equipment,Private,118497.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Equipment,Public,24591.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross Fixed Capital Formation,Total ,258609.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross Fixed Capital Formation,Private,152882.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q1,Gross Fixed Capital Formation,Public,111284.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Construction,Total,134150.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Construction,Private,33809.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Construction,Public,100439.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Equipment,Total,156704.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Equipment,Private,122454.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Equipment,Public,32380.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross Fixed Capital Formation,Total ,294499.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross Fixed Capital Formation,Private,156699.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q2,Gross Fixed Capital Formation,Public,134297.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Construction,Total,124915.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Construction,Private,33540.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Construction,Public,88893.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Equipment,Total,158965.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Equipment,Private,127352.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Equipment,Public,28655.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross Fixed Capital Formation,Total ,289162.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross Fixed Capital Formation,Private,161464.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q3,Gross Fixed Capital Formation,Public,117627.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Construction,Total,119163.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Construction,Private,31262.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Construction,Public,88706.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Equipment,Total,170652.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Equipment,Private,148546.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Equipment,Public,22671.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross Fixed Capital Formation,Total ,291582.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross Fixed Capital Formation,Private,179243.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Q4,Gross Fixed Capital Formation,Public,112017.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Construction,Total,120708.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Construction,Private,35618.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Construction,Public,87822.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Equipment,Total,186993.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Equipment,Private,138766.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Equipment,Public,53712.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross Fixed Capital Formation,Total ,309032.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross Fixed Capital Formation,Private,174582.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q1,Gross Fixed Capital Formation,Public,140836.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Construction,Total,112899.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Construction,Private,38897.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Construction,Public,73670.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Equipment,Total,170469.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Equipment,Private,148139.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Equipment,Public,20203.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross Fixed Capital Formation,Total ,283658.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross Fixed Capital Formation,Private,187498.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q2,Gross Fixed Capital Formation,Public,94570.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Construction,Total,106345.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Construction,Private,38566.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Construction,Public,67486.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Equipment,Total,175310.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Equipment,Private,143901.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Equipment,Public,29159.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Gross Fixed Capital Formation,Total ,281540.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Gross Fixed Capital Formation,Private,183817.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q3,Gross Fixed Capital Formation,Public,96131.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Construction,Total,106387.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Construction,Private,38055.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Construction,Public,67555.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Equipment,Total,191058.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Equipment,Private,155511.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Equipment,Public,37122.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Gross Fixed Capital Formation,Total ,296838.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Gross Fixed Capital Formation,Private,192135.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Q4,Gross Fixed Capital Formation,Public,105228.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Construction,Total,113297.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Construction,Private,38678.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Construction,Public,76903.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Equipment,Total,186672.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Equipment,Private,159483.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Equipment,Public,31880.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Gross Fixed Capital Formation,Total ,301665.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Gross Fixed Capital Formation,Private,198514.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q1,Gross Fixed Capital Formation,Public,109076.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Q2,Construction,Total,107010.00,Millions of Baht,Office of the National Economics and Social Development Council
