year,region,livestock_area,province,value,unit,source
2557,ภาคกลาง,เขต1,ลพบุรี,1011532.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ลพบุรี,1432680.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ลพบุรี,1062645.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ลพบุรี,981040.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ลพบุรี,1050991.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ลพบุรี,1077749.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,สิงห์บุรี,347525.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,สิงห์บุรี,327675.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,สิงห์บุรี,319140.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,สิงห์บุรี,202107.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,สิงห์บุรี,218173.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,สิงห์บุรี,188667.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,สิงห์บุรี,203596.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,ชัยนาท,398306.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,ชัยนาท,427827.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,ชัยนาท,516008.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,ชัยนาท,603421.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,ชัยนาท,710144.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,ชัยนาท,857332.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,ชัยนาท,916137.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต1,สระบุรี,690195.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต1,สระบุรี,804503.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต1,สระบุรี,984897.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต1,สระบุรี,926226.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต1,สระบุรี,940655.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต1,สระบุรี,1010888.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต1,สระบุรี,999209.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,รวม,4596119.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,รวม,3957727.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,รวม,3900408.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,รวม,3193269.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,รวม,3926198.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,รวม,3869030.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,รวม,3715887.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,สมุทรปราการ,7484.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,สมุทรปราการ,4116.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,สมุทรปราการ,4227.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,สมุทรปราการ,4387.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,สมุทรปราการ,5548.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,สมุทรปราการ,5501.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,สมุทรปราการ,8098.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ชลบุรี,554559.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ชลบุรี,410024.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ชลบุรี,317927.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ชลบุรี,262971.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ชลบุรี,267568.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ชลบุรี,271020.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ชลบุรี,316837.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ระยอง,299822.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ระยอง,243556.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ระยอง,353113.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ระยอง,469486.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ระยอง,585093.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ระยอง,466540.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ระยอง,474607.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,จันทบุรี,41236.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,จันทบุรี,37067.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,จันทบุรี,33546.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,จันทบุรี,51237.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,จันทบุรี,43422.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,จันทบุรี,43564.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,จันทบุรี,43865.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ตราด,16615.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ตราด,17356.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ตราด,16723.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ตราด,14112.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ตราด,16619.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ตราด,13604.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ตราด,12462.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ฉะเชิงเทรา,2324401.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ฉะเชิงเทรา,1819083.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ฉะเชิงเทรา,1765801.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ฉะเชิงเทรา,1196371.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ฉะเชิงเทรา,1242394.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ฉะเชิงเทรา,1303673.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ฉะเชิงเทรา,1319398.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,ปราจีนบุรี,687045.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,ปราจีนบุรี,509372.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,ปราจีนบุรี,420898.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,ปราจีนบุรี,442702.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,ปราจีนบุรี,580662.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,ปราจีนบุรี,659177.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,ปราจีนบุรี,666857.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,นครนายก,281142.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,นครนายก,358472.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,นครนายก,431819.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,นครนายก,390976.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,นครนายก,826504.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,นครนายก,772601.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,นครนายก,625218.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต2,สระแก้ว,383815.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต2,สระแก้ว,558681.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต2,สระแก้ว,556354.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต2,สระแก้ว,361027.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต2,สระแก้ว,358388.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต2,สระแก้ว,333350.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต2,สระแก้ว,248545.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,รวม,4400077.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,รวม,4450814.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,รวม,5757701.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,รวม,5507885.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,รวม,6829543.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,รวม,6850148.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,รวม,7414183.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,ราชบุรี,503215.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,ราชบุรี,542479.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,ราชบุรี,678542.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,ราชบุรี,306335.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,ราชบุรี,398675.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,ราชบุรี,308278.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,ราชบุรี,645753.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,กาญจนบุรี,380428.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,กาญจนบุรี,322590.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,กาญจนบุรี,517622.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,กาญจนบุรี,556455.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,กาญจนบุรี,627721.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,กาญจนบุรี,625075.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,กาญจนบุรี,633036.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สุพรรณบุรี,2078602.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สุพรรณบุรี,2050078.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สุพรรณบุรี,2150014.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,สุพรรณบุรี,2447959.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,สุพรรณบุรี,2987515.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,สุพรรณบุรี,3218093.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สุพรรณบุรี,3402039.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,นครปฐม,1148051.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,นครปฐม,1282361.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,นครปฐม,2158884.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,นครปฐม,1911136.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,นครปฐม,2289417.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,นครปฐม,2132847.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,นครปฐม,2155750.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สมุทรสาคร,12339.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สมุทรสาคร,10519.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สมุทรสาคร,11533.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,สมุทรสาคร,10580.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,สมุทรสาคร,8173.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,สมุทรสาคร,7221.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สมุทรสาคร,7079.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,สมุทรสงคราม,6289.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,สมุทรสงคราม,4024.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,สมุทรสงคราม,3225.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,สมุทรสงคราม,3675.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,สมุทรสงคราม,4330.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,สมุทรสงคราม,4547.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,สมุทรสงคราม,5405.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,เพชรบุรี,231090.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,เพชรบุรี,188248.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,เพชรบุรี,187982.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,เพชรบุรี,208240.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,เพชรบุรี,449965.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,เพชรบุรี,483074.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,เพชรบุรี,492101.00,ตัว,กรมปศุสัตว์
2556,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,40063.00,ตัว,กรมปศุสัตว์
2557,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,50515.00,ตัว,กรมปศุสัตว์
2558,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,49899.00,ตัว,กรมปศุสัตว์
2560,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,63505.00,ตัว,กรมปศุสัตว์
2561,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,63747.00,ตัว,กรมปศุสัตว์
2562,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,71013.00,ตัว,กรมปศุสัตว์
2563,ภาคกลาง,เขต7,ประจวบคีรีขันธ์,73020.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,5904792.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,6213452.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,6538802.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,5942301.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,6458303.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,6865368.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,รวมภาคตะวันออกเฉียงเหนือ,รวม,6603376.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3549659.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3853320.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,4074597.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3277000.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3537908.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3802851.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,รวม,3478084.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,1818945.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,1867536.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,1720757.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,839029.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,881023.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,1044125.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,นครราชสีมา,779226.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,239030.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,298735.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,260118.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,369645.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,286456.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,274249.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,บุรีรัมย์,278489.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,351391.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,345415.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,340429.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,358645.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,384134.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,383589.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ศรีสะเกษ,364635.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,310017.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,309717.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,274429.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,328234.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,317038.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,341470.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,สุรินทร์,327074.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,342527.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,347660.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,410402.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,426398.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,530679.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,475715.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,อุบลราชธานี,481172.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,94119.00,ตัว,กรมปศุสัตว์
2557,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,104004.00,ตัว,กรมปศุสัตว์
2558,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,93626.00,ตัว,กรมปศุสัตว์
2560,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,138561.00,ตัว,กรมปศุสัตว์
2561,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,152988.00,ตัว,กรมปศุสัตว์
2562,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,161145.00,ตัว,กรมปศุสัตว์
2563,ภาคตะวันออกเฉียงเหนือ,เขต3,ยโสธร,139350.00,ตัว,กรมปศุสัตว์
2556,ภาคตะวันออกเฉียงเหนือ,เขต3,ชัยภูมิ,340774.00,ตัว,กรมปศุสัตว์
