year,level,value,unit,source
2541/2542,ม.1 ม.2,95.68,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ม.1 ม.2,95.87,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ม.1 ม.2,95.88,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ม.1 ม.2,95.72,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ม.1 ม.2,95.58,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ม.1 ม.2,95.88,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ม.1 ม.2,96.98,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ม.1 ม.2,97.56,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ม.1 ม.2,97.39,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ม.1 ม.2,96.62,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ม.1 ม.2,95.78,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ม.1 ม.2,97.81,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ม.1 ม.2,96.35,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ม.1 ม.2,86.81,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ม.1 ม.2,96.11,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ม.1 ม.2,97.69,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ม.1 ม.2,97.87,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ม.1 ม.2,96.56,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ม.1 ม.2,95.78,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ม.1 ม.2,96.16,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ม.1 ม.2,94.58,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ม.1 ม.2,96.61,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2540/2541,ม.2 ม.3 ,95.81,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2541/2542,ม.2 ม.3 ,95.60,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ม.2 ม.3 ,95.96,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ม.2 ม.3 ,96.27,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ม.2 ม.3 ,95.48,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ม.2 ม.3 ,95.16,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ม.2 ม.3 ,95.56,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ม.2 ม.3 ,96.56,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ม.2 ม.3 ,96.38,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ม.2 ม.3 ,95.86,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ม.2 ม.3 ,95.20,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ม.2 ม.3 ,94.82,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ม.2 ม.3 ,97.08,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ม.2 ม.3 ,95.01,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ม.2 ม.3 ,89.63,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ม.2 ม.3 ,96.05,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ม.2 ม.3 ,97.33,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ม.2 ม.3 ,97.01,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ม.2 ม.3 ,96.20,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ม.2 ม.3 ,95.39,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ม.2 ม.3 ,95.51,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ม.2 ม.3 ,96.75,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ม.2 ม.3 ,95.85,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2540/2541,ม.4 ม.5,86.41,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2541/2542,ม.4 ม.5,92.52,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ม.4 ม.5,91.14,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ม.4 ม.5,88.94,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ม.4 ม.5,89.03,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ม.4 ม.5,84.48,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ม.4 ม.5,84.71,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ม.4 ม.5,87.45,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ม.4 ม.5,84.91,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ม.4 ม.5,84.00,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ม.4 ม.5,84.26,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ม.4 ม.5,85.03,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ม.4 ม.5,86.79,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ม.4 ม.5,85.15,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ม.4 ม.5,88.15,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ม.4 ม.5,93.20,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ม.4 ม.5,95.08,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ม.4 ม.5,94.47,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ม.4 ม.5,93.37,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ม.4 ม.5,93.26,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ม.4 ม.5,93.45,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ม.4 ม.5,93.08,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ม.4 ม.5,94.55,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2540/2541,ม.5 ม.6,90.37,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2541/2542,ม.5 ม.6,92.55,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2542/2543,ม.5 ม.6,90.37,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2543/2544,ม.5 ม.6,92.83,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2544/2545,ม.5 ม.6,92.71,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2545/2546,ม.5 ม.6,91.46,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2546/2547,ม.5 ม.6,92.89,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2547/2548,ม.5 ม.6,87.16,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2548/2549,ม.5 ม.6,93.04,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2549/2550,ม.5 ม.6,92.64,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2550/2551,ม.5 ม.6,93.61,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2551/2552,ม.5 ม.6,94.29,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2552/2553,ม.5 ม.6,99.86,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2553/2554,ม.5 ม.6,97.08,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2554/2555,ม.5 ม.6,99.11,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2555/2556,ม.5 ม.6,96.22,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2556/2557,ม.5 ม.6,98.08,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2557/2558,ม.5 ม.6,97.86,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2558/2559,ม.5 ม.6,95.94,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2559/2560,ม.5 ม.6,95.62,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2560/2561,ม.5 ม.6,96.14,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2561/2562,ม.5 ม.6,95.03,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
2562/2563,ม.5 ม.6,96.73,ร้อยละ,สำนักงานปลัดกระทรวงศึกษาธิการ
