year,region,political_party,value,unit,source
2560,ภาคตะวันออกเฉียงเหนือ,พรรคความหวังใหม่,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคความหวังใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคความหวังใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคความหวังใหม่,8.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคความหวังใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคความหวังใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคความหวังใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชาราช,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชาราช,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาราช,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาราช,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชาราช,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเครือข่ายชาวนาแห่งประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเครือข่ายชาวนาแห่งประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเครือข่ายชาวนาแห่งประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเครือข่ายชาวนาแห่งประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเครือข่ายชาวนาแห่งประเทศไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเพื่อไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเพื่อไทย,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเพื่อไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเพื่อไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเพื่อแผ่นดิน,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเพื่อแผ่นดิน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเพื่อแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเพื่อแผ่นดิน,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคชาติพัฒนา,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคชาติพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคชาติพัฒนา,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคแทนคุณแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคแทนคุณแผ่นดิน,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคแทนคุณแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคแทนคุณแผ่นดิน,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคแทนคุณแผ่นดิน,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคชาติไทยพัฒนา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคชาติไทยพัฒนา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคชาติไทยพัฒนา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคชาติไทยพัฒนา,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคชาติไทยพัฒนา,9.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคชาติไทยพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคชาติไทยพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคชาติไทยพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคชาติไทยพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคชาติไทยพัฒนา,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคอนาคตไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคอนาคตไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคอนาคตไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคธรรมาภิบาลสังคม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคธรรมาภิบาลสังคม,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคธรรมาภิบาลสังคม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคธรรมาภิบาลสังคม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคธรรมาภิบาลสังคม,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคมาตุภูมิ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคมาตุภูมิ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคมาตุภูมิ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคมาตุภูมิ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคมาตุภูมิ,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคภูมิใจไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคภูมิใจไทย,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคภูมิใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคภูมิใจไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชาสันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชาสันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาสันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาสันติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชาสันติ,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชาธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชาธรรม,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคสังคมประชาธิปไตยไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคสังคมประชาธิปไตยไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคสังคมประชาธิปไตยไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคสังคมประชาธิปไตยไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคสังคมประชาธิปไตยไทย,6.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคสังคมประชาธิปไตยไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคสังคมประชาธิปไตยไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคสังคมประชาธิปไตยไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคสังคมประชาธิปไตยไทย,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคไทยรวมพลัง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคไทยรวมพลัง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคไทยรวมพลัง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคไทยรวมพลัง,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคไทยรวมพลัง,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคพลังคนกีฬา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคพลังคนกีฬา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคพลังคนกีฬา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังคนกีฬา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังคนกีฬา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังคนกีฬา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเสรีนิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเสรีนิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเสรีนิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเสรีนิยม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเสรีนิยม,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรครักประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรครักประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรครักประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรครักประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรครักประเทศไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคประชาสามัคคี,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาสามัคคี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคไทยมหารัฐพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคไทยมหารัฐพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคไทยมหารัฐพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคไทยมหารัฐพัฒนา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคไทยมหารัฐพัฒนา,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,พรรคเพื่อธรรม,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเพื่อธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเพื่อธรรม,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,พรรคประชาธิปไตยใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,พรรคประชาธิปไตยใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,พรรคประชาธิปไตยใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,พรรคประชาธิปไตยใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
