year,month,type_products,fuel_type,value,unit,source
1986, APR               ,PETROLEUM  PRODUCTS,LPG,97.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,PREMIUM,77.73,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,REGULAR,120.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,JP.,110.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,KEROSENE,11.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,DIESEL,488.56,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,FUEL OIL,113.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,PETROLEUM  PRODUCTS,TOTAL,1019.61,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,NG IN INDUSTRY,ENERGY,914.00,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, APR               ,NG IN INDUSTRY,TOTAL,914.00,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,SOLID FOSSIL FUEL,COAL,15.12,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,SOLID FOSSIL FUEL,LIGNITE,62.34,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,SOLID FOSSIL FUEL,TOTAL,77.46,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,LPG,96.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,PREMIUM,74.96,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,REGULAR,114.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,JP.,109.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,KEROSENE,12.10,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,DIESEL,492.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,FUEL OIL,109.64,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,PETROLEUM  PRODUCTS,TOTAL,1009.73,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,NG IN INDUSTRY,ENERGY,675.65,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, MAY               ,NG IN INDUSTRY,TOTAL,675.65,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,SOLID FOSSIL FUEL,COAL,17.70,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,SOLID FOSSIL FUEL,LIGNITE,72.04,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,SOLID FOSSIL FUEL,TOTAL,89.74,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,LPG,94.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,PREMIUM,70.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,REGULAR,98.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,JP.,107.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,KEROSENE,11.33,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,DIESEL,448.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,FUEL OIL,129.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,PETROLEUM  PRODUCTS,TOTAL,961.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,NG IN INDUSTRY,ENERGY,760.14,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, JUN               ,NG IN INDUSTRY,TOTAL,760.14,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,SOLID FOSSIL FUEL,COAL,7.85,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,SOLID FOSSIL FUEL,LIGNITE,63.04,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,SOLID FOSSIL FUEL,TOTAL,70.89,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,LPG,97.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,PREMIUM,85.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,REGULAR,119.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,JP.,114.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,KEROSENE,11.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,DIESEL,487.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,FUEL OIL,157.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,PETROLEUM  PRODUCTS,TOTAL,1074.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,NG IN INDUSTRY,ENERGY,364.41,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, JUL               ,NG IN INDUSTRY,TOTAL,364.41,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,SOLID FOSSIL FUEL,COAL,8.50,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,SOLID FOSSIL FUEL,LIGNITE,51.45,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,SOLID FOSSIL FUEL,TOTAL,59.95,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,LPG,97.35,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,PREMIUM,80.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,REGULAR,109.72,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,JP.,119.42,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,KEROSENE,11.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,DIESEL,457.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,FUEL OIL,120.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,PETROLEUM  PRODUCTS,TOTAL,996.80,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,NG IN INDUSTRY,ENERGY,351.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, AUG               ,NG IN INDUSTRY,TOTAL,351.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,SOLID FOSSIL FUEL,COAL,7.95,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,SOLID FOSSIL FUEL,LIGNITE,47.94,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,SOLID FOSSIL FUEL,TOTAL,55.89,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,LPG,98.62,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,PREMIUM,79.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,REGULAR,106.62,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,JP.,116.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,KEROSENE,11.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,DIESEL,454.63,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,FUEL OIL,126.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,PETROLEUM  PRODUCTS,TOTAL,993.83,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,NG IN INDUSTRY,ENERGY,196.05,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, SEP               ,NG IN INDUSTRY,TOTAL,196.05,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,SOLID FOSSIL FUEL,COAL,43.93,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,SOLID FOSSIL FUEL,LIGNITE,63.13,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,SOLID FOSSIL FUEL,TOTAL,107.06,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,LPG,100.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,PREMIUM,82.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,REGULAR,115.08,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,JP.,115.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,KEROSENE,11.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,DIESEL,454.96,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,FUEL OIL,134.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,PETROLEUM  PRODUCTS,TOTAL,1014.21,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,NG IN INDUSTRY,ENERGY,205.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, OCT               ,NG IN INDUSTRY,TOTAL,205.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,SOLID FOSSIL FUEL,COAL,46.35,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,SOLID FOSSIL FUEL,LIGNITE,61.62,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,SOLID FOSSIL FUEL,TOTAL,107.97,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,LPG,96.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,PREMIUM,80.85,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,REGULAR,109.79,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,JP.,117.31,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,KEROSENE,11.23,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,DIESEL,448.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,FUEL OIL,159.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,PETROLEUM  PRODUCTS,TOTAL,1024.33,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,NG IN INDUSTRY,ENERGY,309.36,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, NOV               ,NG IN INDUSTRY,TOTAL,309.36,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,SOLID FOSSIL FUEL,COAL,10.64,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,SOLID FOSSIL FUEL,LIGNITE,89.41,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,SOLID FOSSIL FUEL,TOTAL,100.05,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,LPG,103.82,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,PREMIUM,86.35,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,REGULAR,115.95,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,JP.,119.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,KEROSENE,11.21,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,DIESEL,495.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,FUEL OIL,135.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,PETROLEUM  PRODUCTS,TOTAL,1067.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,ELECTRICITY,TOTAL,22034.40,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,NG IN INDUSTRY,ENERGY,373.27,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, DEC               ,NG IN INDUSTRY,TOTAL,373.27,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,SOLID FOSSIL FUEL,COAL,221.70,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,SOLID FOSSIL FUEL,LIGNITE,734.35,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,SOLID FOSSIL FUEL,TOTAL,956.05,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,LPG,1179.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,PREMIUM,932.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,REGULAR,1336.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,JP.,1369.71,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,KEROSENE,143.05,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,DIESEL,5729.12,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,FUEL OIL,1544.32,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,PETROLEUM  PRODUCTS,TOTAL,12234.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,ELECTRICITY,TOTAL,22034.40,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,NG IN INDUSTRY,ENERGY,6774.27,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1986, YTD               ,NG IN INDUSTRY,TOTAL,6774.27,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,SOLID FOSSIL FUEL,COAL,1.17,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,SOLID FOSSIL FUEL,LIGNITE,92.15,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,SOLID FOSSIL FUEL,TOTAL,93.32,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,LPG,106.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,90.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,REGULAR,133.48,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,JP.,122.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,11.09,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,DIESEL,570.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,FUEL OIL,174.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,PETROLEUM  PRODUCTS,TOTAL,1209.18,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,NG IN INDUSTRY,ENERGY,351.41,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, JAN               ,NG IN INDUSTRY,TOTAL,351.41,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,SOLID FOSSIL FUEL,COAL,45.04,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,SOLID FOSSIL FUEL,LIGNITE,81.71,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,SOLID FOSSIL FUEL,TOTAL,126.75,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,LPG,96.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,PREMIUM,81.23,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,REGULAR,112.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,JP.,113.16,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,10.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,DIESEL,520.81,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,125.43,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,PETROLEUM  PRODUCTS,TOTAL,1060.73,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,NG IN INDUSTRY,ENERGY,206.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, FEB               ,NG IN INDUSTRY,TOTAL,206.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,SOLID FOSSIL FUEL,COAL,4.60,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,SOLID FOSSIL FUEL,LIGNITE,64.64,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,SOLID FOSSIL FUEL,TOTAL,69.24,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,LPG,103.45,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,89.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,REGULAR,128.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,JP.,125.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,10.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,DIESEL,572.59,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,153.56,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,PETROLEUM  PRODUCTS,TOTAL,1183.92,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,NG IN INDUSTRY,ENERGY,240.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, MAR               ,NG IN INDUSTRY,TOTAL,240.34,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1987, APR               ,SOLID FOSSIL FUEL,COAL,9.46,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, APR               ,SOLID FOSSIL FUEL,LIGNITE,79.84,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
1987, APR               ,SOLID FOSSIL FUEL,TOTAL,89.30,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
