﻿year,area,religious_act,value,unit,source
2557,ในเขตเทศบาล,การถือศีลอด-ไม่ถือ,35847,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การถือศีลอด-ไม่ถือ,47464,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การถือศีลอด-ไม่ทราบ,24476,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การถือศีลอด-ไม่ทราบ,1675,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การถือศีลอด-ไม่ทราบ,22802,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การถือศีลอด-ไม่ทราบ,397,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การถือศีลอด-ไม่ทราบ,397,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การถือศีลอด-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การถือศีลอด-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,235910,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,89286,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,146625,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,213121,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,106280,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,106840,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,141040,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,48073,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-เคย,92968,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,2649971,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,739280,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,1910691,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,2346226,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,644201,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,1702025,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,2246439,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,557461,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่เคย,1688978,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,24476,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,1675,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,22802,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,397,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,397,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การประกอบพิธีฮัจย์ที่นครเมกกะ-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การบริจาคซะกาต-บริจาค,1333043,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การบริจาคซะกาต-บริจาค,425941,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การบริจาคซะกาต-บริจาค,907102,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การบริจาคซะกาต-บริจาค,959255,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การบริจาคซะกาต-บริจาค,282855,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การบริจาคซะกาต-บริจาค,676400,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การบริจาคซะกาต-บริจาค,836416,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การบริจาคซะกาต-บริจาค,268386,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การบริจาคซะกาต-บริจาค,568030,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การบริจาคซะกาต-ไม่บริจาค,530273,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,167604,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,362670,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การบริจาคซะกาต-ไม่บริจาค,480741,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,149315,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,331426,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การบริจาคซะกาต-ไม่บริจาค,513951,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,116810,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่บริจาค,397141,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,1022565,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,235021,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,787543,คน,สำนักงานสถิติแห่งชาติ
2554,รวม,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,1119747,คน,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,318708,คน,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,801039,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,1037112,คน,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,220337,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่มีเงินเก็บ/มีเงินเก็บไม่ถึง,816775,คน,สำนักงานสถิติแห่งชาติ
2551,รวม,การบริจาคซะกาต-ไม่ทราบ,24476,คน,สำนักงานสถิติแห่งชาติ
2551,ในเขตเทศบาล,การบริจาคซะกาต-ไม่ทราบ,1675,คน,สำนักงานสถิติแห่งชาติ
2551,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่ทราบ,22802,คน,สำนักงานสถิติแห่งชาติ
2557,รวม,การบริจาคซะกาต-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การบริจาคซะกาต-ไม่ทราบ,2277,คน,สำนักงานสถิติแห่งชาติ
