year,province,farming_type,shrimp_species,value,unit,source
2558,รวม,กึ่งพัฒนา,กุลาดำ,652730.00,พันบาท,กรมประมง
2558,รวม,กึ่งพัฒนา,แวนนาไม,310472.00,พันบาท,กรมประมง
2558,รวม,กึ่งพัฒนา,โอคัก,50372.00,พันบาท,กรมประมง
2558,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,2051.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,รวมกุ้ง,778910.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,แชบ๊วย,66704.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,กุลาดำ,448128.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,แวนนาไม,237354.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,โอคัก,24788.00,พันบาท,กรมประมง
2559,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,1936.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,รวมกุ้ง,814458.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,แชบ๊วย,36890.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,กุลาดำ,479110.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,แวนนาไม,266374.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,โอคัก,12466.00,พันบาท,กรมประมง
2560,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,19618.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,รวมกุ้ง,850834.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,แชบ๊วย,31012.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,กุลาดำ,568527.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,แวนนาไม,236605.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,โอคัก,12679.00,พันบาท,กรมประมง
2561,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,2011.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,รวมกุ้ง,876816.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,แชบ๊วย,39522.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,กุลาดำ,681090.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,แวนนาไม,143028.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,โอคัก,9133.00,พันบาท,กรมประมง
2562,รวม,กึ่งพัฒนา,กุ้งอื่นๆ,4043.00,พันบาท,กรมประมง
2555,รวม,พัฒนา,รวมกุ้ง,75790324.47,พันบาท,กรมประมง
2555,รวม,พัฒนา,กุลาดำ,3228263.78,พันบาท,กรมประมง
2555,รวม,พัฒนา,แวนนาไม,72562060.69,พันบาท,กรมประมง
2556,รวม,พัฒนา,รวมกุ้ง,57759633.16,พันบาท,กรมประมง
2556,รวม,พัฒนา,กุลาดำ,2466253.34,พันบาท,กรมประมง
2556,รวม,พัฒนา,แวนนาไม,55293379.82,พันบาท,กรมประมง
2557,รวม,พัฒนา,รวมกุ้ง,51246729.00,พันบาท,กรมประมง
2557,รวม,พัฒนา,กุลาดำ,3119955.00,พันบาท,กรมประมง
2557,รวม,พัฒนา,แวนนาไม,48126774.00,พันบาท,กรมประมง
2558,รวม,พัฒนา,รวมกุ้ง,46097916.00,พันบาท,กรมประมง
2558,รวม,พัฒนา,กุลาดำ,2147769.00,พันบาท,กรมประมง
2558,รวม,พัฒนา,แวนนาไม,43950147.00,พันบาท,กรมประมง
2559,รวม,พัฒนา,รวมกุ้ง,55090994.00,พันบาท,กรมประมง
2559,รวม,พัฒนา,กุลาดำ,2469670.00,พันบาท,กรมประมง
2559,รวม,พัฒนา,แวนนาไม,52621324.00,พันบาท,กรมประมง
2560,รวม,พัฒนา,รวมกุ้ง,61036187.00,พันบาท,กรมประมง
2560,รวม,พัฒนา,กุลาดำ,2675188.00,พันบาท,กรมประมง
2560,รวม,พัฒนา,แวนนาไม,58360999.00,พันบาท,กรมประมง
2561,รวม,พัฒนา,รวมกุ้ง,60125500.00,พันบาท,กรมประมง
2561,รวม,พัฒนา,กุลาดำ,3384077.00,พันบาท,กรมประมง
2561,รวม,พัฒนา,แวนนาไม,56741423.00,พันบาท,กรมประมง
2562,รวม,พัฒนา,รวมกุ้ง,60759154.00,พันบาท,กรมประมง
2562,รวม,พัฒนา,กุลาดำ,3793335.00,พันบาท,กรมประมง
2562,รวม,พัฒนา,แวนนาไม,56965819.00,พันบาท,กรมประมง
2555,ตราด,รวม,รวมกุ้ง,4931327.95,พันบาท,กรมประมง
2555,ตราด,รวม,กุลาดำ,37551.18,พันบาท,กรมประมง
2555,ตราด,รวม,แวนนาไม,4893776.77,พันบาท,กรมประมง
2556,ตราด,รวม,รวมกุ้ง,3864181.49,พันบาท,กรมประมง
2556,ตราด,รวม,กุลาดำ,17269.20,พันบาท,กรมประมง
2556,ตราด,รวม,แวนนาไม,3846912.29,พันบาท,กรมประมง
2557,ตราด,รวม,รวมกุ้ง,4027942.00,พันบาท,กรมประมง
2557,ตราด,รวม,แวนนาไม,4027942.00,พันบาท,กรมประมง
2558,ตราด,รวม,รวมกุ้ง,3700233.00,พันบาท,กรมประมง
2558,ตราด,รวม,กุลาดำ,4588.00,พันบาท,กรมประมง
2558,ตราด,รวม,แวนนาไม,3695645.00,พันบาท,กรมประมง
2559,ตราด,รวม,รวมกุ้ง,3862223.00,พันบาท,กรมประมง
2559,ตราด,รวม,กุลาดำ,4626.00,พันบาท,กรมประมง
2559,ตราด,รวม,แวนนาไม,3857597.00,พันบาท,กรมประมง
2560,ตราด,รวม,รวมกุ้ง,4067356.00,พันบาท,กรมประมง
2560,ตราด,รวม,กุลาดำ,6281.00,พันบาท,กรมประมง
2560,ตราด,รวม,แวนนาไม,4061075.00,พันบาท,กรมประมง
2561,ตราด,รวม,รวมกุ้ง,3753483.00,พันบาท,กรมประมง
2561,ตราด,รวม,กุลาดำ,9796.00,พันบาท,กรมประมง
2561,ตราด,รวม,แวนนาไม,3743687.00,พันบาท,กรมประมง
2562,ตราด,รวม,รวมกุ้ง,3343756.00,พันบาท,กรมประมง
2562,ตราด,รวม,กุลาดำ,7081.00,พันบาท,กรมประมง
2562,ตราด,รวม,แวนนาไม,3336675.00,พันบาท,กรมประมง
2555,ตราด,พัฒนา,รวมกุ้ง,4931327.95,พันบาท,กรมประมง
2555,ตราด,พัฒนา,กุลาดำ,37551.18,พันบาท,กรมประมง
2555,ตราด,พัฒนา,แวนนาไม,4893776.77,พันบาท,กรมประมง
2556,ตราด,พัฒนา,รวมกุ้ง,3864181.49,พันบาท,กรมประมง
2556,ตราด,พัฒนา,กุลาดำ,17269.20,พันบาท,กรมประมง
2556,ตราด,พัฒนา,แวนนาไม,3846912.29,พันบาท,กรมประมง
2557,ตราด,พัฒนา,รวมกุ้ง,4027942.00,พันบาท,กรมประมง
2557,ตราด,พัฒนา,แวนนาไม,4027942.00,พันบาท,กรมประมง
2558,ตราด,พัฒนา,รวมกุ้ง,3700233.00,พันบาท,กรมประมง
2558,ตราด,พัฒนา,กุลาดำ,4588.00,พันบาท,กรมประมง
2558,ตราด,พัฒนา,แวนนาไม,3695645.00,พันบาท,กรมประมง
2559,ตราด,พัฒนา,รวมกุ้ง,3862223.00,พันบาท,กรมประมง
2559,ตราด,พัฒนา,กุลาดำ,4626.00,พันบาท,กรมประมง
2559,ตราด,พัฒนา,แวนนาไม,3857597.00,พันบาท,กรมประมง
2560,ตราด,พัฒนา,รวมกุ้ง,4067356.00,พันบาท,กรมประมง
2560,ตราด,พัฒนา,กุลาดำ,6281.00,พันบาท,กรมประมง
2560,ตราด,พัฒนา,แวนนาไม,4061075.00,พันบาท,กรมประมง
2561,ตราด,พัฒนา,รวมกุ้ง,3753483.00,พันบาท,กรมประมง
2561,ตราด,พัฒนา,กุลาดำ,9796.00,พันบาท,กรมประมง
2561,ตราด,พัฒนา,แวนนาไม,3743687.00,พันบาท,กรมประมง
2562,ตราด,พัฒนา,รวมกุ้ง,3343756.00,พันบาท,กรมประมง
2562,ตราด,พัฒนา,กุลาดำ,7081.00,พันบาท,กรมประมง
2562,ตราด,พัฒนา,แวนนาไม,3336675.00,พันบาท,กรมประมง
2555,จันทบุรี,รวม,รวมกุ้ง,8038628.01,พันบาท,กรมประมง
2555,จันทบุรี,รวม,แชบ๊วย,21453.58,พันบาท,กรมประมง
2555,จันทบุรี,รวม,กุลาดำ,128874.29,พันบาท,กรมประมง
2555,จันทบุรี,รวม,แวนนาไม,7884671.40,พันบาท,กรมประมง
2555,จันทบุรี,รวม,โอคัก,1886.85,พันบาท,กรมประมง
2555,จันทบุรี,รวม,กุ้งอื่นๆ,1741.90,พันบาท,กรมประมง
2556,จันทบุรี,รวม,รวมกุ้ง,6288730.89,พันบาท,กรมประมง
2556,จันทบุรี,รวม,แชบ๊วย,12294.90,พันบาท,กรมประมง
2556,จันทบุรี,รวม,กุลาดำ,71445.64,พันบาท,กรมประมง
2556,จันทบุรี,รวม,แวนนาไม,6202176.79,พันบาท,กรมประมง
2556,จันทบุรี,รวม,โอคัก,1650.55,พันบาท,กรมประมง
2556,จันทบุรี,รวม,กุ้งอื่นๆ,1163.01,พันบาท,กรมประมง
2557,จันทบุรี,รวม,รวมกุ้ง,6574874.00,พันบาท,กรมประมง
2557,จันทบุรี,รวม,แชบ๊วย,11693.00,พันบาท,กรมประมง
2557,จันทบุรี,รวม,กุลาดำ,43286.00,พันบาท,กรมประมง
2557,จันทบุรี,รวม,แวนนาไม,6517163.00,พันบาท,กรมประมง
2557,จันทบุรี,รวม,โอคัก,1538.00,พันบาท,กรมประมง
2557,จันทบุรี,รวม,กุ้งอื่นๆ,1194.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,รวมกุ้ง,5426995.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,แชบ๊วย,10567.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,กุลาดำ,25056.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,แวนนาไม,5388477.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,โอคัก,1616.00,พันบาท,กรมประมง
2558,จันทบุรี,รวม,กุ้งอื่นๆ,1279.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,รวมกุ้ง,5830850.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,แชบ๊วย,10183.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,กุลาดำ,30435.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,แวนนาไม,5787357.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,โอคัก,1614.00,พันบาท,กรมประมง
2559,จันทบุรี,รวม,กุ้งอื่นๆ,1261.00,พันบาท,กรมประมง
2560,จันทบุรี,รวม,รวมกุ้ง,5875503.00,พันบาท,กรมประมง
2560,จันทบุรี,รวม,กุลาดำ,24457.00,พันบาท,กรมประมง
2560,จันทบุรี,รวม,แวนนาไม,5851046.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,รวมกุ้ง,4839712.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,แชบ๊วย,5913.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,กุลาดำ,44030.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,แวนนาไม,4787945.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,โอคัก,1045.00,พันบาท,กรมประมง
2561,จันทบุรี,รวม,กุ้งอื่นๆ,779.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,รวมกุ้ง,4566547.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,แชบ๊วย,5358.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,กุลาดำ,219733.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,แวนนาไม,4339893.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,โอคัก,893.00,พันบาท,กรมประมง
2562,จันทบุรี,รวม,กุ้งอื่นๆ,670.00,พันบาท,กรมประมง
2555,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,31638.86,พันบาท,กรมประมง
2555,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,21453.58,พันบาท,กรมประมง
2555,จันทบุรี,กึ่งพัฒนา,กุลาดำ,6556.54,พันบาท,กรมประมง
2555,จันทบุรี,กึ่งพัฒนา,โอคัก,1886.85,พันบาท,กรมประมง
2555,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,1741.90,พันบาท,กรมประมง
2556,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,18567.58,พันบาท,กรมประมง
2556,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,12294.90,พันบาท,กรมประมง
2556,จันทบุรี,กึ่งพัฒนา,กุลาดำ,3459.12,พันบาท,กรมประมง
2556,จันทบุรี,กึ่งพัฒนา,โอคัก,1650.55,พันบาท,กรมประมง
2556,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,1163.01,พันบาท,กรมประมง
2557,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,17614.00,พันบาท,กรมประมง
2557,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,11693.00,พันบาท,กรมประมง
2557,จันทบุรี,กึ่งพัฒนา,กุลาดำ,3189.00,พันบาท,กรมประมง
2557,จันทบุรี,กึ่งพัฒนา,โอคัก,1538.00,พันบาท,กรมประมง
2557,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,1194.00,พันบาท,กรมประมง
2558,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,17374.00,พันบาท,กรมประมง
2558,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,10567.00,พันบาท,กรมประมง
2558,จันทบุรี,กึ่งพัฒนา,กุลาดำ,3912.00,พันบาท,กรมประมง
2558,จันทบุรี,กึ่งพัฒนา,โอคัก,1616.00,พันบาท,กรมประมง
2558,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,1279.00,พันบาท,กรมประมง
2559,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,16486.00,พันบาท,กรมประมง
2559,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,10183.00,พันบาท,กรมประมง
2559,จันทบุรี,กึ่งพัฒนา,กุลาดำ,3428.00,พันบาท,กรมประมง
2559,จันทบุรี,กึ่งพัฒนา,โอคัก,1614.00,พันบาท,กรมประมง
2559,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,1261.00,พันบาท,กรมประมง
2561,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,9825.00,พันบาท,กรมประมง
2561,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,5913.00,พันบาท,กรมประมง
2561,จันทบุรี,กึ่งพัฒนา,กุลาดำ,2088.00,พันบาท,กรมประมง
2561,จันทบุรี,กึ่งพัฒนา,โอคัก,1045.00,พันบาท,กรมประมง
2561,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,779.00,พันบาท,กรมประมง
2562,จันทบุรี,กึ่งพัฒนา,รวมกุ้ง,8744.00,พันบาท,กรมประมง
2562,จันทบุรี,กึ่งพัฒนา,แชบ๊วย,5358.00,พันบาท,กรมประมง
2562,จันทบุรี,กึ่งพัฒนา,กุลาดำ,1823.00,พันบาท,กรมประมง
2562,จันทบุรี,กึ่งพัฒนา,โอคัก,893.00,พันบาท,กรมประมง
2562,จันทบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,670.00,พันบาท,กรมประมง
2555,จันทบุรี,พัฒนา,รวมกุ้ง,8006989.15,พันบาท,กรมประมง
2555,จันทบุรี,พัฒนา,กุลาดำ,122317.75,พันบาท,กรมประมง
2555,จันทบุรี,พัฒนา,แวนนาไม,7884671.40,พันบาท,กรมประมง
2556,จันทบุรี,พัฒนา,รวมกุ้ง,6270163.31,พันบาท,กรมประมง
2556,จันทบุรี,พัฒนา,กุลาดำ,67986.52,พันบาท,กรมประมง
2556,จันทบุรี,พัฒนา,แวนนาไม,6202176.79,พันบาท,กรมประมง
2557,จันทบุรี,พัฒนา,รวมกุ้ง,6557260.00,พันบาท,กรมประมง
2557,จันทบุรี,พัฒนา,กุลาดำ,40097.00,พันบาท,กรมประมง
2557,จันทบุรี,พัฒนา,แวนนาไม,6517163.00,พันบาท,กรมประมง
2558,จันทบุรี,พัฒนา,รวมกุ้ง,5409621.00,พันบาท,กรมประมง
2558,จันทบุรี,พัฒนา,กุลาดำ,21144.00,พันบาท,กรมประมง
2558,จันทบุรี,พัฒนา,แวนนาไม,5388477.00,พันบาท,กรมประมง
2559,จันทบุรี,พัฒนา,รวมกุ้ง,5814364.00,พันบาท,กรมประมง
2559,จันทบุรี,พัฒนา,กุลาดำ,27007.00,พันบาท,กรมประมง
2559,จันทบุรี,พัฒนา,แวนนาไม,5787357.00,พันบาท,กรมประมง
2560,จันทบุรี,พัฒนา,รวมกุ้ง,5875503.00,พันบาท,กรมประมง
2560,จันทบุรี,พัฒนา,กุลาดำ,24457.00,พันบาท,กรมประมง
2560,จันทบุรี,พัฒนา,แวนนาไม,5851046.00,พันบาท,กรมประมง
2561,จันทบุรี,พัฒนา,รวมกุ้ง,4829887.00,พันบาท,กรมประมง
2561,จันทบุรี,พัฒนา,กุลาดำ,41942.00,พันบาท,กรมประมง
2561,จันทบุรี,พัฒนา,แวนนาไม,4787945.00,พันบาท,กรมประมง
2562,จันทบุรี,พัฒนา,รวมกุ้ง,4557803.00,พันบาท,กรมประมง
2562,จันทบุรี,พัฒนา,กุลาดำ,217910.00,พันบาท,กรมประมง
2562,จันทบุรี,พัฒนา,แวนนาไม,4339893.00,พันบาท,กรมประมง
2555,ระยอง,รวม,รวมกุ้ง,3128835.19,พันบาท,กรมประมง
2555,ระยอง,รวม,กุลาดำ,6166.66,พันบาท,กรมประมง
2555,ระยอง,รวม,แวนนาไม,3122668.53,พันบาท,กรมประมง
2556,ระยอง,รวม,รวมกุ้ง,1930693.95,พันบาท,กรมประมง
2556,ระยอง,รวม,กุลาดำ,11281.20,พันบาท,กรมประมง
2556,ระยอง,รวม,แวนนาไม,1919412.75,พันบาท,กรมประมง
2557,ระยอง,รวม,รวมกุ้ง,1853909.00,พันบาท,กรมประมง
2557,ระยอง,รวม,กุลาดำ,17385.00,พันบาท,กรมประมง
2557,ระยอง,รวม,แวนนาไม,1836524.00,พันบาท,กรมประมง
2558,ระยอง,รวม,รวมกุ้ง,1726562.00,พันบาท,กรมประมง
2558,ระยอง,รวม,กุลาดำ,17077.00,พันบาท,กรมประมง
2558,ระยอง,รวม,แวนนาไม,1709485.00,พันบาท,กรมประมง
2559,ระยอง,รวม,รวมกุ้ง,1869842.00,พันบาท,กรมประมง
2559,ระยอง,รวม,กุลาดำ,17186.00,พันบาท,กรมประมง
2559,ระยอง,รวม,แวนนาไม,1852656.00,พันบาท,กรมประมง
2560,ระยอง,รวม,รวมกุ้ง,1932432.00,พันบาท,กรมประมง
2560,ระยอง,รวม,กุลาดำ,18497.00,พันบาท,กรมประมง
2560,ระยอง,รวม,แวนนาไม,1913935.00,พันบาท,กรมประมง
2561,ระยอง,รวม,รวมกุ้ง,1662680.00,พันบาท,กรมประมง
2561,ระยอง,รวม,กุลาดำ,21079.00,พันบาท,กรมประมง
2561,ระยอง,รวม,แวนนาไม,1641601.00,พันบาท,กรมประมง
2562,ระยอง,รวม,รวมกุ้ง,1492401.00,พันบาท,กรมประมง
2562,ระยอง,รวม,กุลาดำ,17105.00,พันบาท,กรมประมง
2562,ระยอง,รวม,แวนนาไม,1475296.00,พันบาท,กรมประมง
2555,ระยอง,พัฒนา,รวมกุ้ง,3128835.19,พันบาท,กรมประมง
2555,ระยอง,พัฒนา,กุลาดำ,6166.66,พันบาท,กรมประมง
2555,ระยอง,พัฒนา,แวนนาไม,3122668.53,พันบาท,กรมประมง
2556,ระยอง,พัฒนา,รวมกุ้ง,1930693.95,พันบาท,กรมประมง
2556,ระยอง,พัฒนา,กุลาดำ,11281.20,พันบาท,กรมประมง
2556,ระยอง,พัฒนา,แวนนาไม,1919412.75,พันบาท,กรมประมง
2557,ระยอง,พัฒนา,รวมกุ้ง,1853909.00,พันบาท,กรมประมง
2557,ระยอง,พัฒนา,กุลาดำ,17385.00,พันบาท,กรมประมง
2557,ระยอง,พัฒนา,แวนนาไม,1836524.00,พันบาท,กรมประมง
2558,ระยอง,พัฒนา,รวมกุ้ง,1726562.00,พันบาท,กรมประมง
2558,ระยอง,พัฒนา,กุลาดำ,17077.00,พันบาท,กรมประมง
2558,ระยอง,พัฒนา,แวนนาไม,1709485.00,พันบาท,กรมประมง
2559,ระยอง,พัฒนา,รวมกุ้ง,1869842.00,พันบาท,กรมประมง
2559,ระยอง,พัฒนา,กุลาดำ,17186.00,พันบาท,กรมประมง
2559,ระยอง,พัฒนา,แวนนาไม,1852656.00,พันบาท,กรมประมง
2560,ระยอง,พัฒนา,รวมกุ้ง,1932432.00,พันบาท,กรมประมง
2560,ระยอง,พัฒนา,กุลาดำ,18497.00,พันบาท,กรมประมง
2560,ระยอง,พัฒนา,แวนนาไม,1913935.00,พันบาท,กรมประมง
2561,ระยอง,พัฒนา,รวมกุ้ง,1662680.00,พันบาท,กรมประมง
2561,ระยอง,พัฒนา,กุลาดำ,21079.00,พันบาท,กรมประมง
2561,ระยอง,พัฒนา,แวนนาไม,1641601.00,พันบาท,กรมประมง
2562,ระยอง,พัฒนา,รวมกุ้ง,1492401.00,พันบาท,กรมประมง
2562,ระยอง,พัฒนา,กุลาดำ,171053.00,พันบาท,กรมประมง
2562,ระยอง,พัฒนา,แวนนาไม,1475296.00,พันบาท,กรมประมง
2555,ชลบุรี,รวม,รวมกุ้ง,119497.34,พันบาท,กรมประมง
2555,ชลบุรี,รวม,แวนนาไม,119497.34,พันบาท,กรมประมง
2556,ชลบุรี,รวม,รวมกุ้ง,202639.44,พันบาท,กรมประมง
2556,ชลบุรี,รวม,แวนนาไม,202639.44,พันบาท,กรมประมง
2557,ชลบุรี,รวม,รวมกุ้ง,221223.00,พันบาท,กรมประมง
2557,ชลบุรี,รวม,แวนนาไม,221223.00,พันบาท,กรมประมง
