﻿year,area,level_of_educational_attainment,value,unit,source
2557,ในเขตเทศบาล,ไม่ทราบ,45823,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,รวม,9267755,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่มีการศึกษา,43661,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,1487594,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ประถมศึกษา,1771216,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,2153506,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,1546206,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,อนุปริญญา,563784,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,อุดมศึกษา,1687332,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,อื่นๆ,1246,คน,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,ไม่ทราบ,13209,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,24592299,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่มีการศึกษา,140709,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,2888871,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ประถมศึกษา,3640877,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,มัธยมศึกษาตอนต้น,5025913,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,5072736,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,อนุปริญญา,1543918,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,อุดมศึกษา,6177426,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,อื่นๆ,25517,คน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ไม่ทราบ,76332,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,รวม,13795451,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ไม่มีการศึกษา,90248,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1352097,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ประถมศึกษา,1669169,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,2388296,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,2996686,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,อนุปริญญา,895553,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,อุดมศึกษา,4336818,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,อื่นๆ,16184,คน,สำนักงานสถิติแห่งชาติ
2558,ในเขตเทศบาล,ไม่ทราบ,50400,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,รวม,10796848,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ไม่มีการศึกษา,50461,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,1536773,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ประถมศึกษา,1971707,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,2637617,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,2076050,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,อนุปริญญา,648365,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,อุดมศึกษา,1840608,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,อื่นๆ,9332,คน,สำนักงานสถิติแห่งชาติ
2558,นอกเขตเทศบาล,ไม่ทราบ,25933,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,รวม,29835410,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ไม่มีการศึกษา,255167,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,3356658,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ประถมศึกษา,4869247,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,มัธยมศึกษาตอนต้น,6404573,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,6339952,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,อนุปริญญา,1825558,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,อุดมศึกษา,6662489,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,อื่นๆ,26587,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ไม่ทราบ,95180,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,รวม,16116759,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ไม่มีการศึกษา,150206,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1570022,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ประถมศึกษา,2155363,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,3012071,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,3502679,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,อนุปริญญา,1034514,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,อุดมศึกษา,4627103,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,อื่นๆ,10659,คน,สำนักงานสถิติแห่งชาติ
2559,ในเขตเทศบาล,ไม่ทราบ,54142,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,รวม,13718651,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ไม่มีการศึกษา,104961,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,1786636,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ประถมศึกษา,2713883,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,3392502,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,2837273,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,อนุปริญญา,791044,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,อุดมศึกษา,2035386,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,อื่นๆ,15928,คน,สำนักงานสถิติแห่งชาติ
2559,นอกเขตเทศบาล,ไม่ทราบ,41038,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,33349478,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่มีการศึกษา,334500,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,3707292,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ประถมศึกษา,5874273,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,มัธยมศึกษาตอนต้น,7282796,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,6985081,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,อนุปริญญา,1977118,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,อุดมศึกษา,7018686,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,อื่นๆ,45975,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่ทราบ,123757,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,รวม,17693776,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่มีการศึกษา,201959,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1773793,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ประถมศึกษา,2549088,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,3335026,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,3796376,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,อนุปริญญา,1115969,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,อุดมศึกษา,4820854,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,อื่นๆ,20993,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,79719,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,รวม,15655701,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่มีการศึกษา,132541,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,1933499,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ประถมศึกษา,3325185,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,3947770,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,3188705,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,อนุปริญญา,861149,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,อุดมศึกษา,2197833,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,อื่นๆ,24982,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,ไม่ทราบ,44038,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,35954165,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ไม่มีการศึกษา,433278,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,4012786,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ประถมศึกษา,7049489,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,มัธยมศึกษาตอนต้น,7743967,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,7350274,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,อนุปริญญา,2102709,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,อุดมศึกษา,7016372,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,อื่นๆ,78284,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ไม่ทราบ,167007,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,รวม,18745132,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ไม่มีการศึกษา,264903,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,1881902,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ประถมศึกษา,3071119,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,3505237,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,3931517,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,อนุปริญญา,1144019,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,อุดมศึกษา,4789516,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,อื่นๆ,38401,คน,สำนักงานสถิติแห่งชาติ
2561,ในเขตเทศบาล,ไม่ทราบ,118517,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,รวม,17209033,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ไม่มีการศึกษา,168375,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,2130884,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ประถมศึกษา,3978370,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,4238729,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,3418757,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,อนุปริญญา,958690,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,อุดมศึกษา,2226856,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,อื่นๆ,39883,คน,สำนักงานสถิติแห่งชาติ
2561,นอกเขตเทศบาล,ไม่ทราบ,48490,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,42416,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ไม่มีการศึกษา,656,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,5818,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ประถมศึกษา,8691,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,มัธยมศึกษาตอนต้น,9112,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,8167,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,อนุปริญญา,2349,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,อุดมศึกษา,7290,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,อื่นๆ,133,พันคน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ไม่ทราบ,201,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,รวม,21366,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ไม่มีการศึกษา,328,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,2628,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ประถมศึกษา,3603,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,4075,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,4313,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,อนุปริญญา,1266,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,อุดมศึกษา,4950,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,อื่นๆ,79,พันคน,สำนักงานสถิติแห่งชาติ
2562,ในเขตเทศบาล,ไม่ทราบ,124,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,รวม,21050,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ไม่มีการศึกษา,328,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,3190,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ประถมศึกษา,5088,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,5037,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,3854,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,อนุปริญญา,1083,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,อุดมศึกษา,2340,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,อื่นๆ,55,พันคน,สำนักงานสถิติแห่งชาติ
2562,นอกเขตเทศบาล,ไม่ทราบ,77,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,49691,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ไม่มีการศึกษา,1195,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ต่ำกว่าประถมศึกษา,8348,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ประถมศึกษา,10420,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,มัธยมศึกษาตอนต้น,9689,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,มัธยมศึกษาตอนปลาย,9066,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,อนุปริญญา,2600,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,อุดมศึกษา,8044,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,อื่นๆ,147,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ไม่ทราบ,182,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,รวม,24038,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ไม่มีการศึกษา,564,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,3480,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ประถมศึกษา,4150,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,4226,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย,4583,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,อนุปริญญา,1411,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,อุดมศึกษา,5419,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,อื่นๆ,80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ในเขตเทศบาล,ไม่ทราบ,126,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,รวม,25653,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ไม่มีการศึกษา,631,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,4868,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ประถมศึกษา,6270,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,5463,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย,4483,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,อนุปริญญา,1190,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,อุดมศึกษา,2625,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,อื่นๆ,67,พันคน,สำนักงานสถิติแห่งชาติ
2563,นอกเขตเทศบาล,ไม่ทราบ,57,พันคน,สำนักงานสถิติแห่งชาติ
