year,region,source_income,value,unit,source
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำ (รวม),18767.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำ (รวม),27063.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำ (รวม),26517.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำ (รวม),40816.15,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำ (รวม),26137.95,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำ (รวม),18542.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำ (รวม),20613.90,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำ (รวม),25826.28,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำ (รวม),26602.97,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำ (รวม),41790.07,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำ (รวม),26675.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำ (รวม),18646.87,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำ (รวม),19751.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำ (รวม),26657.31,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ประจำ (รวม),25717.70,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำ (รวม),37630.67,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำ (รวม),25556.11,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำ (รวม),19749.14,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำ (รวม),20175.02,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำ (รวม),25466.26,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รวม),19712.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รวม),36782.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำที่เป็นตัวเงิน (รวม),17773.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),14277.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),14496.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำที่เป็นตัวเงิน (รวม),24366.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รวม),21562.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รวม),37978.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำที่เป็นตัวเงิน (รวม),22853.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),16276.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),15468.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำที่เป็นตัวเงิน (รวม),24156.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รวม),22913.55,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รวม),35980.37,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำที่เป็นตัวเงิน (รวม),23038.87,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),15582.28,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),16949.99,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำที่เป็นตัวเงิน (รวม),22694.91,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รวม),22877.77,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รวม),36748.56,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำที่เป็นตัวเงิน (รวม),23469.11,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),15554.61,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),16082.45,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำที่เป็นตัวเงิน (รวม),23201.82,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รวม),22049.74,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รวม),33006.94,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำที่เป็นตัวเงิน (รวม),22313.56,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),16530.63,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รวม),16375.53,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำที่เป็นตัวเงิน (รวม),22282.81,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),16719.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),32173.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),15495.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),11663.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),11226.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),22201.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),18589.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),34465.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),20305.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),13487.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),12162.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),21672.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),19650.40,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),31930.92,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),20574.51,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),12458.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),13285.37,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),20046.92,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),19359.27,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),32075.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),20924.02,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),12219.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),12103.48,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),20593.53,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),18492.89,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),29438.98,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),19560.68,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),12705.44,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),11959.65,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากการทำงาน),19412.98,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2527.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2955.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),1979.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2357.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3099.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),1735.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2644.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2823.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2271.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2525.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3129.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2012.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2857.49,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3011.47,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2242.28,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2863.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3498.62,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2323.58,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3132.21,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3669.83,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2353.25,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3014.34,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3812.39,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2363.04,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3329.78,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3199.60,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,กลาง,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2557.64,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,เหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),3563.88,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),4276.28,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2562,ใต้,รายได้ประจำด้ที่เป็นตัวเงิน (เงินได้รับเป็นการช่วยเหลือ),2694.51,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),466.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),1654.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),299.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),258.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),171.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2554,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),430.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),329.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),690.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),278.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),264.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),177.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2556,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),472.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),405.66,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),1038.00,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),222.08,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),259.58,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),166.01,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2558,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),324.41,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),386.30,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),1002.88,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,กลาง,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),191.85,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),320.41,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),166.57,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รายได้ประจำที่เป็นตัวเงิน (รายได้จากทรัพย์สิน),245.25,บาทต่อเดือน,สำนักงานสถิติแห่งชาติ
