year,spec_aq_animals,founth_fishery,value,unit,source
2559,ปลาจะละเม็ดดำ,รวม,1752.00,ตัน,กรมประมง
2559,ปลาจะละเม็ดดำ,ฝั่งอ่าวไทย,1657.00,ตัน,กรมประมง
2559,ปลาจะละเม็ดดำ,ฝั่งมหาสุทรอินเดีย,95.00,ตัน,กรมประมง
2559,ปลาจะละเม็ดขาว,รวม,955.00,ตัน,กรมประมง
2559,ปลาจะละเม็ดขาว,ฝั่งอ่าวไทย,852.00,ตัน,กรมประมง
2559,ปลาจะละเม็ดขาว,ฝั่งมหาสุทรอินเดีย,103.00,ตัน,กรมประมง
2559,ปลาน้ำดอกไม้,รวม,23493.00,ตัน,กรมประมง
2559,ปลาน้ำดอกไม้,ฝั่งอ่าวไทย,17674.00,ตัน,กรมประมง
2559,ปลาน้ำดอกไม้,ฝั่งมหาสุทรอินเดีย,5819.00,ตัน,กรมประมง
2559,รวมปลาหน้าดิน,รวม,123523.00,ตัน,กรมประมง
2559,รวมปลาหน้าดิน,ฝั่งอ่าวไทย,74474.00,ตัน,กรมประมง
2559,รวมปลาหน้าดิน,ฝั่งมหาสุทรอินเดีย,49049.00,ตัน,กรมประมง
2559,ปลาจวด,รวม,7759.00,ตัน,กรมประมง
2559,ปลาจวด,ฝั่งอ่าวไทย,6194.00,ตัน,กรมประมง
2559,ปลาจวด,ฝั่งมหาสุทรอินเดีย,1565.00,ตัน,กรมประมง
2559,ปลาทรายแดง,รวม,31318.00,ตัน,กรมประมง
2559,ปลาทรายแดง,ฝั่งอ่าวไทย,19889.00,ตัน,กรมประมง
2559,ปลาทรายแดง,ฝั่งมหาสุทรอินเดีย,11429.00,ตัน,กรมประมง
2559,ปลาทรายขาว,รวม,8919.00,ตัน,กรมประมง
2559,ปลาทรายขาว,ฝั่งอ่าวไทย,7429.00,ตัน,กรมประมง
2559,ปลาทรายขาว,ฝั่งมหาสุทรอินเดีย,1490.00,ตัน,กรมประมง
2559,ปลาปากคม,รวม,26955.00,ตัน,กรมประมง
2559,ปลาปากคม,ฝั่งอ่าวไทย,12408.00,ตัน,กรมประมง
2559,ปลาปากคม,ฝั่งมหาสุทรอินเดีย,14547.00,ตัน,กรมประมง
2559,ปลาดาบเงิน,รวม,4763.00,ตัน,กรมประมง
2559,ปลาดาบเงิน,ฝั่งอ่าวไทย,2203.00,ตัน,กรมประมง
2559,ปลาดาบเงิน,ฝั่งมหาสุทรอินเดีย,2560.00,ตัน,กรมประมง
2559,ปลากะพงแดง,รวม,10535.00,ตัน,กรมประมง
2559,ปลากะพงแดง,ฝั่งอ่าวไทย,4583.00,ตัน,กรมประมง
2559,ปลากะพงแดง,ฝั่งมหาสุทรอินเดีย,5952.00,ตัน,กรมประมง
2559,ปลากะพงขาว,รวม,21.00,ตัน,กรมประมง
2559,ปลากะพงขาว,ฝั่งอ่าวไทย,21.00,ตัน,กรมประมง
2559,ปลาตาหวาน,รวม,17603.00,ตัน,กรมประมง
2559,ปลาตาหวาน,ฝั่งอ่าวไทย,10419.00,ตัน,กรมประมง
2559,ปลาตาหวาน,ฝั่งมหาสุทรอินเดีย,7184.00,ตัน,กรมประมง
2559,ปลาเห็ดโคน,รวม,1218.00,ตัน,กรมประมง
2559,ปลาเห็ดโคน,ฝั่งอ่าวไทย,772.00,ตัน,กรมประมง
2559,ปลาเห็ดโคน,ฝั่งมหาสุทรอินเดีย,446.00,ตัน,กรมประมง
2559,ปลาดุกทะเล,รวม,963.00,ตัน,กรมประมง
2559,ปลาดุกทะเล,ฝั่งอ่าวไทย,548.00,ตัน,กรมประมง
2559,ปลาดุกทะเล,ฝั่งมหาสุทรอินเดีย,415.00,ตัน,กรมประมง
2559,ปลากดทะเล,รวม,510.00,ตัน,กรมประมง
2559,ปลากดทะเล,ฝั่งอ่าวไทย,240.00,ตัน,กรมประมง
2559,ปลากดทะเล,ฝั่งมหาสุทรอินเดีย,270.00,ตัน,กรมประมง
2559,ปลากระเบน,รวม,3104.00,ตัน,กรมประมง
2559,ปลากระเบน,ฝั่งอ่าวไทย,2515.00,ตัน,กรมประมง
2559,ปลากระเบน,ฝั่งมหาสุทรอินเดีย,589.00,ตัน,กรมประมง
2559,ปลาฉลาม,รวม,628.00,ตัน,กรมประมง
2559,ปลาฉลาม,ฝั่งอ่าวไทย,533.00,ตัน,กรมประมง
2559,ปลาฉลาม,ฝั่งมหาสุทรอินเดีย,95.00,ตัน,กรมประมง
2559,ปลาลิ้นหมา,รวม,2094.00,ตัน,กรมประมง
2559,ปลาลิ้นหมา,ฝั่งอ่าวไทย,1865.00,ตัน,กรมประมง
2559,ปลาลิ้นหมา,ฝั่งมหาสุทรอินเดีย,229.00,ตัน,กรมประมง
2559,ปลาจักรผาน,รวม,458.00,ตัน,กรมประมง
2559,ปลาจักรผาน,ฝั่งอ่าวไทย,338.00,ตัน,กรมประมง
2559,ปลาจักรผาน,ฝั่งมหาสุทรอินเดีย,120.00,ตัน,กรมประมง
2559,ปลายอดจาก,รวม,2172.00,ตัน,กรมประมง
2559,ปลายอดจาก,ฝั่งอ่าวไทย,1746.00,ตัน,กรมประมง
2559,ปลายอดจาก,ฝั่งมหาสุทรอินเดีย,426.00,ตัน,กรมประมง
2559,ปลาเก๋า,รวม,4503.00,ตัน,กรมประมง
2559,ปลาเก๋า,ฝั่งอ่าวไทย,2771.00,ตัน,กรมประมง
2559,ปลาเก๋า,ฝั่งมหาสุทรอินเดีย,1732.00,ตัน,กรมประมง
2559,รวมปลาเลย,รวม,112406.00,ตัน,กรมประมง
2559,รวมปลาเลย,ฝั่งอ่าวไทย,73328.00,ตัน,กรมประมง
2559,รวมปลาเลย,ฝั่งมหาสุทรอินเดีย,39078.00,ตัน,กรมประมง
2559,รวมปลาเป็ด,รวม,276122.00,ตัน,กรมประมง
2559,รวมปลาเป็ด,ฝั่งอ่าวไทย,208750.00,ตัน,กรมประมง
2559,รวมปลาเป็ด,ฝั่งมหาสุทรอินเดีย,67372.00,ตัน,กรมประมง
2559,รวมกุ้ง ปู,รวม,79864.00,ตัน,กรมประมง
2559,รวมกุ้ง ปู,ฝั่งอ่าวไทย,70383.00,ตัน,กรมประมง
2559,รวมกุ้ง ปู,ฝั่งมหาสุทรอินเดีย,9481.00,ตัน,กรมประมง
2559,รวมกุ้ง,รวม,43800.00,ตัน,กรมประมง
2559,รวมกุ้ง,ฝั่งอ่าวไทย,40121.00,ตัน,กรมประมง
2559,รวมกุ้ง,ฝั่งมหาสุทรอินเดีย,3679.00,ตัน,กรมประมง
2559,กุ้งแชบ๊วย,รวม,7982.00,ตัน,กรมประมง
2559,กุ้งแชบ๊วย,ฝั่งอ่าวไทย,7227.00,ตัน,กรมประมง
2559,กุ้งแชบ๊วย,ฝั่งมหาสุทรอินเดีย,755.00,ตัน,กรมประมง
2559,กุ้งกุลาดำ,รวม,175.00,ตัน,กรมประมง
2559,กุ้งกุลาดำ,ฝั่งอ่าวไทย,105.00,ตัน,กรมประมง
2559,กุ้งกุลาดำ,ฝั่งมหาสุทรอินเดีย,70.00,ตัน,กรมประมง
2559,กุ้งกุลาลาย,รวม,1765.00,ตัน,กรมประมง
2559,กุ้งกุลาลาย,ฝั่งอ่าวไทย,992.00,ตัน,กรมประมง
2559,กุ้งกุลาลาย,ฝั่งมหาสุทรอินเดีย,773.00,ตัน,กรมประมง
2559,กุ้งเหลือง,รวม,342.00,ตัน,กรมประมง
2559,กุ้งเหลือง,ฝั่งอ่าวไทย,287.00,ตัน,กรมประมง
2559,กุ้งเหลือง,ฝั่งมหาสุทรอินเดีย,55.00,ตัน,กรมประมง
2559,กุ้งโอคัก,รวม,9047.00,ตัน,กรมประมง
2559,กุ้งโอคัก,ฝั่งอ่าวไทย,8212.00,ตัน,กรมประมง
2559,กุ้งโอคัก,ฝั่งมหาสุทรอินเดีย,835.00,ตัน,กรมประมง
2559,กุ้งอื่นๆ,รวม,16579.00,ตัน,กรมประมง
2559,กุ้งอื่นๆ,ฝั่งอ่าวไทย,15568.00,ตัน,กรมประมง
2559,กุ้งอื่นๆ,ฝั่งมหาสุทรอินเดีย,1011.00,ตัน,กรมประมง
2559,เคย,รวม,6563.00,ตัน,กรมประมง
2559,เคย,ฝั่งอ่าวไทย,6561.00,ตัน,กรมประมง
2559,เคย,ฝั่งมหาสุทรอินเดีย,2.00,ตัน,กรมประมง
2559,กั้งกระดาน,รวม,767.00,ตัน,กรมประมง
2559,กั้งกระดาน,ฝั่งอ่าวไทย,721.00,ตัน,กรมประมง
2559,กั้งกระดาน,ฝั่งมหาสุทรอินเดีย,46.00,ตัน,กรมประมง
2559,กั้งตั๊กแตน,รวม,580.00,ตัน,กรมประมง
2559,กั้งตั๊กแตน,ฝั่งอ่าวไทย,448.00,ตัน,กรมประมง
2559,กั้งตั๊กแตน,ฝั่งมหาสุทรอินเดีย,132.00,ตัน,กรมประมง
2559,รวมปู,รวม,36064.00,ตัน,กรมประมง
2559,รวมปู,ฝั่งอ่าวไทย,30262.00,ตัน,กรมประมง
2559,รวมปู,ฝั่งมหาสุทรอินเดีย,5802.00,ตัน,กรมประมง
2559,ปูม้า,รวม,31152.00,ตัน,กรมประมง
2559,ปูม้า,ฝั่งอ่าวไทย,27733.00,ตัน,กรมประมง
2559,ปูม้า,ฝั่งมหาสุทรอินเดีย,3419.00,ตัน,กรมประมง
2559,ปูทะเล,รวม,539.00,ตัน,กรมประมง
2559,ปูทะเล,ฝั่งอ่าวไทย,230.00,ตัน,กรมประมง
2559,ปูทะเล,ฝั่งมหาสุทรอินเดีย,309.00,ตัน,กรมประมง
2559,ปูจักจั่น,รวม,821.00,ตัน,กรมประมง
2559,ปูจักจั่น,ฝั่งมหาสุทรอินเดีย,821.00,ตัน,กรมประมง
2559,ปูอื่นๆ,รวม,3552.00,ตัน,กรมประมง
2559,ปูอื่นๆ,ฝั่งอ่าวไทย,2299.00,ตัน,กรมประมง
2559,ปูอื่นๆ,ฝั่งมหาสุทรอินเดีย,1253.00,ตัน,กรมประมง
2559,รวมหมึก หอย,รวม,131752.00,ตัน,กรมประมง
2559,รวมหมึก หอย,ฝั่งอ่าวไทย,112338.00,ตัน,กรมประมง
2559,รวมหมึก หอย,ฝั่งมหาสุทรอินเดีย,19414.00,ตัน,กรมประมง
2559,รวมหมึก,รวม,108988.00,ตัน,กรมประมง
2559,รวมหมึก,ฝั่งอ่าวไทย,89707.00,ตัน,กรมประมง
2559,รวมหมึก,ฝั่งมหาสุทรอินเดีย,19281.00,ตัน,กรมประมง
2559,หมึกกล้วย,รวม,86381.00,ตัน,กรมประมง
2559,หมึกกล้วย,ฝั่งอ่าวไทย,72263.00,ตัน,กรมประมง
2559,หมึกกล้วย,ฝั่งมหาสุทรอินเดีย,14118.00,ตัน,กรมประมง
2559,หมึกกระดอง,รวม,12389.00,ตัน,กรมประมง
2559,หมึกกระดอง,ฝั่งอ่าวไทย,9167.00,ตัน,กรมประมง
2559,หมึกกระดอง,ฝั่งมหาสุทรอินเดีย,3222.00,ตัน,กรมประมง
2559,หมึกหอม,รวม,5205.00,ตัน,กรมประมง
2559,หมึกหอม,ฝั่งอ่าวไทย,4110.00,ตัน,กรมประมง
2559,หมึกหอม,ฝั่งมหาสุทรอินเดีย,1095.00,ตัน,กรมประมง
2559,หมึกสาย,รวม,5013.00,ตัน,กรมประมง
2559,หมึกสาย,ฝั่งอ่าวไทย,4167.00,ตัน,กรมประมง
2559,หมึกสาย,ฝั่งมหาสุทรอินเดีย,846.00,ตัน,กรมประมง
2559,รวมหอย,รวม,22764.00,ตัน,กรมประมง
2559,รวมหอย,ฝั่งอ่าวไทย,22631.00,ตัน,กรมประมง
2559,รวมหอย,ฝั่งมหาสุทรอินเดีย,133.00,ตัน,กรมประมง
2559,หอยแครง,รวม,675.00,ตัน,กรมประมง
2559,หอยแครง,ฝั่งอ่าวไทย,675.00,ตัน,กรมประมง
2559,หอยกะพง,รวม,6.00,ตัน,กรมประมง
2559,หอยกะพง,ฝั่งอ่าวไทย,6.00,ตัน,กรมประมง
2559,หอยลาย,รวม,15464.00,ตัน,กรมประมง
2559,หอยลาย,ฝั่งอ่าวไทย,15464.00,ตัน,กรมประมง
2559,หอยเชลล์,รวม,2731.00,ตัน,กรมประมง
2559,หอยเชลล์,ฝั่งอ่าวไทย,2663.00,ตัน,กรมประมง
2559,หอยเชลล์,ฝั่งมหาสุทรอินเดีย,68.00,ตัน,กรมประมง
2559,หอยอื่นๆ,รวม,3888.00,ตัน,กรมประมง
2559,หอยอื่นๆ,ฝั่งอ่าวไทย,3823.00,ตัน,กรมประมง
2559,หอยอื่นๆ,ฝั่งมหาสุทรอินเดีย,65.00,ตัน,กรมประมง
2559,รวมสัตว์น้ำอื่นๆ,รวม,64014.00,ตัน,กรมประมง
2559,รวมสัตว์น้ำอื่นๆ,ฝั่งอ่าวไทย,10927.00,ตัน,กรมประมง
2559,รวมสัตว์น้ำอื่นๆ,ฝั่งมหาสุทรอินเดีย,53087.00,ตัน,กรมประมง
2559,แมงกะพรุน,รวม,61426.00,ตัน,กรมประมง
2559,แมงกะพรุน,ฝั่งอ่าวไทย,9426.00,ตัน,กรมประมง
2559,แมงกะพรุน,ฝั่งมหาสุทรอินเดีย,52000.00,ตัน,กรมประมง
2559,สัตว์น้ำอื่นๆ,รวม,2588.00,ตัน,กรมประมง
2559,สัตว์น้ำอื่นๆ,ฝั่งอ่าวไทย,1501.00,ตัน,กรมประมง
2559,สัตว์น้ำอื่นๆ,ฝั่งมหาสุทรอินเดีย,1087.00,ตัน,กรมประมง
