year,bond,holder,value,unit,source
2560,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,86790.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1040152.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,22051.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,17818.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,19879.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,673365.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4102608.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,181619.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,682704.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,205384.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1279562.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,62748.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1176714.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,20884.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,18059.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22278.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,875582.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4525535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,111593.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,601007.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,129487.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1328773.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,105765.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1513129.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,38910.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,14669.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,20572.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,838352.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4702257.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,134356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,866341.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,147454.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1442945.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,115319.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1633366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,45042.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,15890.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,27096.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,813100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,5240909.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,185.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,17988.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,2139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,212.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,75.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,266.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,982.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,130228.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,8481.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,12.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,160568.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,250.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,1317.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,2932.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,395.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,262.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2226.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,198316.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,15521.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,21.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,221374.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,13.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,528.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,3683.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,393.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,40.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,29.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2395.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,139953.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,13484.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,20.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,160537.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,667.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,819.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,4360.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,556.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,49.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,134.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,3010.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,158849.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,25904.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,14.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,194362.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,572.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,743.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,2628.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,520.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,3.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,4.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,2820.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,167108.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,37857.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,20.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,212274.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,589.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,1388.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,8368.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,591.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,28.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,7.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,588.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,183511.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,42400.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,24.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,237495.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารแห่งประเทศไทย,1169.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,ธนาคารพาณิชย์,6688.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,สถาบันการเงินอื่น,13064.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทประกัน,698.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,กองทุนรวม,356.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,Contractual Savings Funds,411.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,บริษัทและนิติบุคคล,751.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,บุคคลธรรมดา,267879.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,49079.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,24.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐบาลประเภท Savings Bond,ยอดรวมตราสารหนี้,340120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,ธนาคารพาณิชย์,2656.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,สถาบันการเงินอื่น,3401.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,บริษัทประกัน,1172.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,กองทุนรวม,23295.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,Contractual Savings Funds,19834.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,2872.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,บุคคลธรรมดา,115.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,6655.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,60000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,19086.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,ธนาคารพาณิชย์,58543.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,สถาบันการเงินอื่น,7102.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,บริษัทประกัน,3590.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,กองทุนรวม,24387.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,Contractual Savings Funds,49371.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,2054.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,3569.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,167702.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,244.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,ธนาคารพาณิชย์,955.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,สถาบันการเงินอื่น,279.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,บริษัทประกัน,230.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,กองทุนรวม,1745.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,Contractual Savings Funds,9797.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,บริษัทและนิติบุคคล,4910.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,40.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,1800.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตั๋วเงินคลัง,ยอดรวมตราสารหนี้,20000.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วเงินคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วเงินคลัง,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วเงินคลัง,สถาบันการเงินอื่น,980.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วเงินคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตั๋วเงินคลัง,กองทุนรวม,20924.00,ล้านบาท,ธนาคารแห่งประเทศไทย
