date,securities_company,fund,value,unit,source
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,78.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,73.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,77.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,รวมทุกประเภท,76.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วรรณ จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,18.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,18.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,15.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,15.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุน วี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,133.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,124.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,130.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,121.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,140.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,131.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,133.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,124.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,133.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,124.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,130.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,121.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,132.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,123.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,137.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,128.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,141.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,132.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,146.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,137.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,151.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,142.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),รวมทุกประเภท,152.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวม,143.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงไทย จำกัด (มหาชน),กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,รวมทุกประเภท,116.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,กองทุนรวม,115.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,รวมทุกประเภท,115.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,กองทุนรวม,114.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนกรุงศรี จำกัด,รวมทุกประเภท,120.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
