year,chemical_ftl_fm,value,unit,source
2558,สูตร 0-22-28,1.47,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-22-28,4.31,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-22-28,6.09,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-22-28,11.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-22-28,6.54,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-25-15,21.24,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-25-15,21.24,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-25-15,22.88,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-25-15,7.92,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-25-15 0-25-17,93.82,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-25-17 0-25-18 0-25-19,98.48,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-25-17,29.05,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-25-17,71.48,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-25-17,66.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-25-18,106.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-25-18,87.70,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-25-18,204.31,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-25-18,51.89,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-25-18,216.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-25-18   0-25-19   0-25-20,190.84,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-8-6,210.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 24-5-5,210.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 24-5-5,483.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 24-5-5,787.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-25-19,179.92,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-25-19,125.94,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-25-19,89.66,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-25-19,107.17,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-25-19,95.88,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-5-30,94.65,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-5-30,63.10,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-5-30,63.10,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-25-4,20.88,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-25-4,9.12,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-25-4,12.88,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-26-0,193.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-26-0,188.88,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-27-31,14.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-27-31,7.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-27-31,12.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-28-5,1.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-28-18,20.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-28-20,18.82,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-28-20,25.70,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-28-20,14.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-28-20,2.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-28-20,30.80,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-28-20,57.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-29-0,1.18,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-29-0,7.35,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-29-0,8.06,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-29-0,11.18,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-3-0,2182.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-3-0,5825.31,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-3-0,2946.86,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-3-0,5354.62,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-3-0,6052.37,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-3-0,4208.32,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-3-0,3097.78,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-3-18,1.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-3-20,21.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-3-20,21.36,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-3-20,10.68,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-3-20,10.68,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-3-20,10.68,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-3-20,10.68,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-5-30,10.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-38-50,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-30-0,297.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-30-0,546.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-30-9,5.21,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-30-18,29.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-30-18,12.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-30-18,33.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-30-18,24.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-30-18,42.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-30-18,59.76,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-30-20,73.14,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-30-20,52.22,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-30-20,36.87,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-30-20,22.98,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-30-20,3454.78,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-30-20,16.23,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-30-21,20.16,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-30-21,20.16,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-30-21,14.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-30-20 0-30-21,76.10,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-30-24,165.32,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-32-28,19.28,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-32-28,15.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-32-28,75.36,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-32-28,50.24,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-32-28,25.12,ตัน,กรมวิชาการเกษตร
2562,สูตร 19-9-0,50.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-33-28,33.96,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-33-28,13.15,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-33-28,10.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-33-28,6.51,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-4-20,5.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-40-0,501.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-40-54,175.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-40-54,235.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-40-54,270.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-40-54,403.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-40-54,556.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-40-54,293.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-42-0,300.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-42-0,219.98,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-42-0,200.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-42-0,206.90,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-42-0,730.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-42-0,214.99,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-42-56,590.98,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-42-56,645.50,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-42-56,439.08,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-42-56,494.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-42-56,576.88,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-42-56,514.03,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-42-56,256.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-9-20 12-9-21,500.30,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-46-0,108.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-46-0,540.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-46-0,540.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-46-0,275.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-49-32,2.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-5-20,16.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-5-20,8.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-5-40,7.95,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-52-19,20.57,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-52-34,2610.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-52-34,3428.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-52-34,3764.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-52-34,3686.10,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-52-34,6401.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-52-34,6286.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 0-52-34,2550.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 24-8-7,6249.04,ตัน,กรมวิชาการเกษตร
2562,สูตร 24-8-7,11046.58,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-53-36,16.80,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-53-36,0.84,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-53-36,10.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-53-36,25.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-54-36,3.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-54-36,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-55-36,10.35,ตัน,กรมวิชาการเกษตร
2556,สูตร 0-57-38,17.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 0-57-38,10.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-57-38,10.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 0-59-19,48.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-59-19,48.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-59-19,24.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 0-60-20,24.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-60-20,48.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-60-20,48.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-25-20,45.91,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-0,114.80,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-0-0,61.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-0-0,46.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-0-0,54.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-0-0,401.35,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-0-0,570.93,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-0-0,235.18,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-10,1.81,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-0-10,1.81,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-0-10,1.81,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-0-10,1.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-0-10,1.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-0-10,1.81,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-3-6,1.16,ตัน,กรมวิชาการเกษตร
2563,สูตร 18-3-6,0.96,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-5-22,1.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-13,2200.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-0-13,1980.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-0-13,240.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-24,7.04,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-0-24,7.14,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-0-24,14.04,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-0-24,3.52,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-0-24,4.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 13-5-30,3.30,ตัน,กรมวิชาการเกษตร
2562,สูตร 13-5-30,1.05,ตัน,กรมวิชาการเกษตร
2563,สูตร 13-5-30,2.10,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-9-20,2.10,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-3-18,2.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-9-22,3.15,ตัน,กรมวิชาการเกษตร
2561,สูตร 24-10-10,3.15,ตัน,กรมวิชาการเกษตร
2563,สูตร 24-10-10,144.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 6-33-4,3.07,ตัน,กรมวิชาการเกษตร
2562,สูตร 6-33-4,5.06,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-58-0,5.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 17-58-0,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-41-55,3.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-27,1620.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-0-4,6531.25,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-0-4,2000.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-0-4,500.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-0-4,2120.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-0-4,4471.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-0-4,4203.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-0-4,716.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-3-0,3603.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-3-0,547.33,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-52-0 20-53-0,546.50,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-9-18,3581.34,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-9-18,847.56,ตัน,กรมวิชาการเกษตร
2563,สูตร 18-9-18,6.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-0-40,2.64,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-0-40,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-20-28,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-10-24,6.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-10-24,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 5-9-38,6.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 5-9-38,6.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 9-3-20,6.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 8-43-6,6.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 8-43-6,17.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 8-43-6,3.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-10-10,4.44,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-10-10,11.52,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-10-10,4.11,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-10-10,2.56,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-5-3,4.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-10-30,12208.02,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-10-30,16283.20,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-10-30,14396.49,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-10-30,9407.62,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-10-30,7605.90,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-10-30,3961.56,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-10-30,556.15,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-0-3,7085.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-0-3,12324.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-10-40,12.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-15-30,0.88,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-18-14,12.49,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-18-18,15.84,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-18-4,6.38,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-18-4,12.49,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-18-4,20.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-18-4,125.48,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-20-20,110.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-20-20,230.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-20-30,30.70,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-20-30,42.40,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-20-30,23.06,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-20-30,8.01,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-20-30,14.70,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-20-30,10.50,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-25-13,60.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-25-13,10.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-25-13,400.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 11-8-20,374.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-8-20,504.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 11-8-20,312.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-26-26,3223.34,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-26-26,10643.08,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-26-26,17112.80,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-26-26,9888.91,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-26-26,16329.91,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-26-26,18067.23,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-10-0,700.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-10-30,1660.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-10-30,2000.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-30-20,20.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-30-20,36.49,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-30-20,20.10,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-30-20,6.03,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-30-20,30.46,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-30-20,6.80,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-30-20,10.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-8-40,6.30,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-8-40,6.30,ตัน,กรมวิชาการเกษตร
2561,สูตร 22-5-5,29.92,ตัน,กรมวิชาการเกษตร
2562,สูตร 22-5-5,32.56,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-30-30,7.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-34-0,14.27,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-40-0,721.78,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-40-0,12300.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-40-0,686.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-40-0,126.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-50-0,18337.70,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-50-0,517.07,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-50-0,17300.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-50-0,19626.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-50-0,18895.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-50-0,37615.78,ตัน,กรมวิชาการเกษตร
2563,สูตร 10-50-0,6237.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-50-10,136.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-50-10,9.45,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-50-10,8.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-50-10,4.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-50-10,11.25,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-50-10,18.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-50-15,8.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-50-15,2.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-50-15,5.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-10-35,3.15,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-10-35,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-52-10,60.34,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-52-10,14.25,ตัน,กรมวิชาการเกษตร
