year,month,loans_deposits,value,unit,source
2562,พ.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4955395.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4970816.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4991547.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,2 เงินรับฝากทั้งหมด (รวม Interbank),4949973.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4943306.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4940815.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4872683.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4780238.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4763256.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4741323.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4753940.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4761695.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4719868.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,2 เงินรับฝากทั้งหมด (รวม Interbank),4747692.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4766617.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,2 เงินรับฝากทั้งหมด (รวม Interbank),4699090.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,2 เงินรับฝากทั้งหมด (รวม Interbank),4703575.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),111.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),110.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.95,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,3 อัตราส่วนเงินให้สินเชื่อทั้งหมดต่อเงินรับฝากทั้งหมด (รวม I),112.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4992249.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4980962.65,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4981735.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),5023944.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4980194.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4974673.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4989989.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4978905.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4962481.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4974663.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4911371.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4955134.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4936506.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4888834.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4876360.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4841571.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4803041.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4794812.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4801053.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4750689.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4690102.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4662638.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4611743.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4618166.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4635788.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4550465.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,4 เงินให้สินเชื่อ (ไม่รวม Interbank),4526875.05,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,5 เงินรับฝาก (ไม่รวม Interbank),5175856.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,5 เงินรับฝาก (ไม่รวม Interbank),5156474.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,5 เงินรับฝาก (ไม่รวม Interbank),5136722.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,5 เงินรับฝาก (ไม่รวม Interbank),5071711.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,5 เงินรับฝาก (ไม่รวม Interbank),5037121.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4998237.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4986447.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4992363.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4938115.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4953658.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4942683.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4955461.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4978116.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,5 เงินรับฝาก (ไม่รวม Interbank),4934611.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4926528.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4923889.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4859752.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4766310.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4749588.70,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4729629.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4742704.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4745494.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4707659.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,5 เงินรับฝาก (ไม่รวม Interbank),4732289.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4751451.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,5 เงินรับฝาก (ไม่รวม Interbank),4682475.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,5 เงินรับฝาก (ไม่รวม Interbank),4685946.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),96.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),96.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),96.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.06,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),100.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),100.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),100.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,เม.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มี.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.พ.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),99.07,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ม.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ธ.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ต.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),100.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),101.08,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ส.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),100.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มิ.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),98.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,พ.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),97.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,เม.ย.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),97.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,มี.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),97.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ก.พ.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),97.18,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,ม.ค.,6 อัตราส่วนเงินให้สินเชื่อต่อเงินรับฝาก (ไม่รวม Interbank),96.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,มี.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],380155.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ก.พ.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],365368.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,ม.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],396082.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ธ.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],378769.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],355357.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ต.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],345415.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],349131.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ส.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],340738.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,ก.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],339599.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,มิ.ย.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],337021.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,พ.ค.,7 ลูกหนี้รอการชดเชยจากรัฐบาลตามธุรกรรมนโยบายรัฐ [เฉพาะSFIs],334334.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
