﻿year,area,sex,nationality,value,unit,source
2543,นอกเขตเทศบาล,หญิง,เวียดนาม,827.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,เวียดนาม,17663.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,เวียดนาม,9071.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,เวียดนาม,8591.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,เวียดนาม,12572.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,เวียดนาม,6392.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,เวียดนาม,6179.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,เวียดนาม,5091.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,เวียดนาม,2679.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,เวียดนาม,2412.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ใต้หวัน,7703.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ใต้หวัน,4616.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ใต้หวัน,3086.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ใต้หวัน,6778.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ใต้หวัน,3953.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ใต้หวัน,2825.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ใต้หวัน,925.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ใต้หวัน,663.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ใต้หวัน,262.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,กัมพูชา,18718.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,กัมพูชา,9134.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,กัมพูชา,9584.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,กัมพูชา,6315.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,กัมพูชา,3119.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,กัมพูชา,3196.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,กัมพูชา,12403.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,กัมพูชา,6015.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,กัมพูชา,6388.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,กัมพูชา,281321.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,กัมพูชา,155199.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,กัมพูชา,126122.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,กัมพูชา,178053.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,กัมพูชา,100414.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,กัมพูชา,77639.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,กัมพูชา,103268.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,กัมพูชา,54785.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,กัมพูชา,48483.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,จีน,141649.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,จีน,71769.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,จีน,69880.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,จีน,48941.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,จีน,25239.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,จีน,23702.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,จีน,92708.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,จีน,46530.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,จีน,46178.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,จีน,141649.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,จีน,72315.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,จีน,69334.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,จีน,118881.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,จีน,59069.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,จีน,59811.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,จีน,22769.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,จีน,13246.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,จีน,9523.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ญี่ปุ่น,9971.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ญี่ปุ่น,6274.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ญี่ปุ่น,3697.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ญี่ปุ่น,7223.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ญี่ปุ่น,4848.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ญี่ปุ่น,2375.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ญี่ปุ่น,2748.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ญี่ปุ่น,1426.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ญี่ปุ่น,1322.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ญี่ปุ่น,80957.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ญี่ปุ่น,50199.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ญี่ปุ่น,30758.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ญี่ปุ่น,76226.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ญี่ปุ่น,46263.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ญี่ปุ่น,29963.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ญี่ปุ่น,4730.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ญี่ปุ่น,3935.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ญี่ปุ่น,795.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,บังคลาเทศ,1949.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,บังคลาเทศ,1127.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,บังคลาเทศ,822.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,บังคลาเทศ,797.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,บังคลาเทศ,509.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,บังคลาเทศ,288.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,บังคลาเทศ,1152.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,บังคลาเทศ,618.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,บังคลาเทศ,534.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,บังคลาเทศ,7751.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,บังคลาเทศ,5519.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,บังคลาเทศ,2232.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,บังคลาเทศ,5448.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,บังคลาเทศ,4004.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,บังคลาเทศ,1444.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,บังคลาเทศ,2303.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,บังคลาเทศ,1516.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,บังคลาเทศ,788.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ปากีสถาน,2921.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ปากีสถาน,1538.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ปากีสถาน,1383.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ปากีสถาน,1286.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ปากีสถาน,753.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ปากีสถาน,533.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ปากีสถาน,1635.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ปากีสถาน,785.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ปากีสถาน,850.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ปากีสถาน,5504.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ปากีสถาน,4277.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ปากีสถาน,1228.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ปากีสถาน,4811.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ปากีสถาน,3793.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ปากีสถาน,1018.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ปากีสถาน,693.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ปากีสถาน,483.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ปากีสถาน,209.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,พม่า,108540.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,พม่า,57030.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,พม่า,51510.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,พม่า,27798.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,พม่า,14587.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,พม่า,13211.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,พม่า,80742.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,พม่า,42443.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,พม่า,38299.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,พม่า,1292862.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,พม่า,699319.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,พม่า,593543.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,พม่า,736005.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,พม่า,383742.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,พม่า,352264.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,พม่า,556857.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,พม่า,315578.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,พม่า,241279.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ฟิลิปปินส์,1264.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ฟิลิปปินส์,524.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ฟิลิปปินส์,740.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ฟิลิปปินส์,1126.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ฟิลิปปินส์,455.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ฟิลิปปินส์,671.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ฟิลิปปินส์,138.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ฟิลิปปินส์,69.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ฟิลิปปินส์,69.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ฟิลิปปินส์,17581.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ฟิลิปปินส์,7406.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ฟิลิปปินส์,10175.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ฟิลิปปินส์,15225.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ฟิลิปปินส์,6627.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ฟิลิปปินส์,8598.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ฟิลิปปินส์,2356.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ฟิลิปปินส์,779.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ฟิลิปปินส์,1577.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,มาเลเซีย,1290.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,มาเลเซีย,893.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,มาเลเซีย,397.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,มาเลเซีย,792.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,มาเลเซีย,541.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,มาเลเซีย,251.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,มาเลเซีย,498.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,มาเลเซีย,352.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,มาเลเซีย,146.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,มาเลเซีย,8199.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,มาเลเซีย,6154.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,มาเลเซีย,2045.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,มาเลเซีย,6030.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,มาเลเซีย,4621.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,มาเลเซีย,1410.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,มาเลเซีย,2168.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,มาเลเซีย,1534.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,มาเลเซีย,635.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ลาว,29137.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ลาว,13230.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ลาว,15907.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ลาว,6479.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ลาว,3211.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ลาว,3268.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ลาว,22658.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ลาว,10019.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ลาว,12639.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ลาว,222450.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ลาว,91235.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ลาว,131215.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ลาว,122302.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ลาว,53305.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ลาว,68997.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ลาว,100148.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ลาว,37930.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ลาว,62219.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ศรีลังกา,10164.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ศรีลังกา,5160.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ศรีลังกา,5004.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ศรีลังกา,883.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ศรีลังกา,451.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ศรีลังกา,432.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ศรีลังกา,9281.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ศรีลังกา,4709.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ศรีลังกา,4572.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,สิงคโปร์,803.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,สิงคโปร์,598.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,สิงคโปร์,205.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,สิงคโปร์,594.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,สิงคโปร์,452.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,สิงคโปร์,142.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,สิงคโปร์,209.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,สิงคโปร์,146.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,สิงคโปร์,63.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,สิงคโปร์,2962.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,สิงคโปร์,2279.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,สิงคโปร์,684.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,สิงคโปร์,2587.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,สิงคโปร์,1939.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,สิงคโปร์,648.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,สิงคโปร์,376.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,สิงคโปร์,340.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,สิงคโปร์,36.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,อินเดีย,9112.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,อินเดีย,4869.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,อินเดีย,4243.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,อินเดีย,6553.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,อินเดีย,3589.00,คน,สำนักงานสถิติแห่งชาติ
