year,region,detail,value,unit,source
2557,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,666.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคกลางส่วนกลาง,ผู้จบการฝึก,266218.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,54118679.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,704.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคกลางส่วนกลาง,ผู้จบการฝึก,358017.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,90548328.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,497.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคกลางส่วนกลาง,ผู้จบการฝึก,104430.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,15016703.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,664.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคกลางส่วนกลาง,ผู้จบการฝึก,255149.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,49323052.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,658.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคกลางส่วนกลาง,ผู้จบการฝึก,277410.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,59263756.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,665.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคกลางส่วนกลาง,ผู้จบการฝึก,286621.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,63582405.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคกลางส่วนกลาง,สถานประกอบกิจการ,699.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคกลางส่วนกลาง,ผู้จบการฝึก,250188.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคกลางส่วนกลาง,ค่าใช้จ่าย,55102136.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันตก,สถานประกอบกิจการ,343.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันตก,ผู้จบการฝึก,92066.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันตก,ค่าใช้จ่าย,23651009.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันตก,สถานประกอบกิจการ,410.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันตก,ผู้จบการฝึก,87914.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันตก,ค่าใช้จ่าย,18955775.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันตก,สถานประกอบกิจการ,337.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันตก,ผู้จบการฝึก,59318.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันตก,ค่าใช้จ่าย,11390885.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันตก,สถานประกอบกิจการ,362.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันตก,ผู้จบการฝึก,91453.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันตก,ค่าใช้จ่าย,19517178.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันตก,สถานประกอบกิจการ,363.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันตก,ผู้จบการฝึก,85738.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันตก,ค่าใช้จ่าย,13377260.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันตก,สถานประกอบกิจการ,366.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันตก,ผู้จบการฝึก,105985.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันตก,ค่าใช้จ่าย,19406994.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันตก,สถานประกอบกิจการ,367.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันตก,ผู้จบการฝึก,84612.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันตก,ค่าใช้จ่าย,12658242.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออก,สถานประกอบกิจการ,2089.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออก,ผู้จบการฝึก,682783.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออก,ค่าใช้จ่าย,311192366.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออก,สถานประกอบกิจการ,2210.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออก,ผู้จบการฝึก,698233.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออก,ค่าใช้จ่าย,334180065.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออก,สถานประกอบกิจการ,1901.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออก,ผู้จบการฝึก,526604.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออก,ค่าใช้จ่าย,265070771.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออก,สถานประกอบกิจการ,1950.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออก,ผู้จบการฝึก,751739.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออก,ค่าใช้จ่าย,372796322.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออก,สถานประกอบกิจการ,1955.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออก,ผู้จบการฝึก,730196.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออก,ค่าใช้จ่าย,484773923.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออก,สถานประกอบกิจการ,1451.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออก,ผู้จบการฝึก,557784.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออก,ค่าใช้จ่าย,240770753.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออก,สถานประกอบกิจการ,1645.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออก,ผู้จบการฝึก,604915.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออก,ค่าใช้จ่าย,215842250.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,757.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,207980.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,85973063.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,7805.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,207384.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,45227859.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,561.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,136697.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,28944267.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,593.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,212039.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,45009449.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,611.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,208138.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,45251748.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,604.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,202493.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,32757910.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออกเฉียงเหนือ,สถานประกอบกิจการ,696.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออกเฉียงเหนือ,ผู้จบการฝึก,213495.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคตะวันออกเฉียงเหนือ,ค่าใช้จ่าย,29942277.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,สถานประกอบกิจการ,786.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,ผู้จบการฝึก,173737.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคใต้,ค่าใช้จ่าย,60064738.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,สถานประกอบกิจการ,860.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,ผู้จบการฝึก,187556.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคใต้,ค่าใช้จ่าย,68579054.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,สถานประกอบกิจการ,745.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,ผู้จบการฝึก,144941.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคใต้,ค่าใช้จ่าย,42206236.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคใต้,สถานประกอบกิจการ,741.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคใต้,ผู้จบการฝึก,201401.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคใต้,ค่าใช้จ่าย,59645287.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคใต้,สถานประกอบกิจการ,780.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคใต้,ผู้จบการฝึก,202362.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคใต้,ค่าใช้จ่าย,59018657.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคใต้,สถานประกอบกิจการ,801.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคใต้,ผู้จบการฝึก,197237.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคใต้,ค่าใช้จ่าย,33652592.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคใต้,สถานประกอบกิจการ,845.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคใต้,ผู้จบการฝึก,169552.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคใต้,ค่าใช้จ่าย,26801646.00,บาท,กรมพัฒนาฝีมือแรงงาน
2557,ภาคเหนือ,สถานประกอบกิจการ,678.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2557,ภาคเหนือ,ผู้จบการฝึก,171509.00,คน,กรมพัฒนาฝีมือแรงงาน
2557,ภาคเหนือ,ค่าใช้จ่าย,31516304.00,บาท,กรมพัฒนาฝีมือแรงงาน
2558,ภาคเหนือ,สถานประกอบกิจการ,862.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2558,ภาคเหนือ,ผู้จบการฝึก,162071.00,คน,กรมพัฒนาฝีมือแรงงาน
2558,ภาคเหนือ,ค่าใช้จ่าย,33544222.00,บาท,กรมพัฒนาฝีมือแรงงาน
2559,ภาคเหนือ,สถานประกอบกิจการ,536.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2559,ภาคเหนือ,ผู้จบการฝึก,110338.00,คน,กรมพัฒนาฝีมือแรงงาน
2559,ภาคเหนือ,ค่าใช้จ่าย,18476764.00,บาท,กรมพัฒนาฝีมือแรงงาน
2560,ภาคเหนือ,สถานประกอบกิจการ,584.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2560,ภาคเหนือ,ผู้จบการฝึก,174036.00,คน,กรมพัฒนาฝีมือแรงงาน
2560,ภาคเหนือ,ค่าใช้จ่าย,31747131.00,บาท,กรมพัฒนาฝีมือแรงงาน
2561,ภาคเหนือ,สถานประกอบกิจการ,581.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2561,ภาคเหนือ,ผู้จบการฝึก,171764.00,คน,กรมพัฒนาฝีมือแรงงาน
2561,ภาคเหนือ,ค่าใช้จ่าย,36324588.00,บาท,กรมพัฒนาฝีมือแรงงาน
2562,ภาคเหนือ,สถานประกอบกิจการ,595.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2562,ภาคเหนือ,ผู้จบการฝึก,184260.00,คน,กรมพัฒนาฝีมือแรงงาน
2562,ภาคเหนือ,ค่าใช้จ่าย,32090933.00,บาท,กรมพัฒนาฝีมือแรงงาน
2563,ภาคเหนือ,สถานประกอบกิจการ,605.00,แห่ง,กรมพัฒนาฝีมือแรงงาน
2563,ภาคเหนือ,ผู้จบการฝึก,155040.00,คน,กรมพัฒนาฝีมือแรงงาน
2563,ภาคเหนือ,ค่าใช้จ่าย,23488798.00,บาท,กรมพัฒนาฝีมือแรงงาน
