year,quarter,eco_territories,currency,value,unit,source
2564,Q1 ,นาฟตา,บาท,7.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,บาท,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,บาท,5.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,บาท,3.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,บาท,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,บาท,6.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,บาท,7.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,บาท,7.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,บาท,6.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,บาท,8.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,บาท,7.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,บาท,6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,บาท,7.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,บาท,8.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,บาท,6.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,บาท,4.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,บาท,5.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,บาท,5.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,บาท,5.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,บาท,5.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,บาท,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,บาท,4.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,บาท,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,บาท,4.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,บาท,5.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,ดอลลาร์แคนาดา,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,ยูโร,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,ยูโร,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,นาฟตา,อื่น ๆ,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,อื่น ๆ,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,นาฟตา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,ดอลลาร์สรอ.,84.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,ดอลลาร์สรอ.,87.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,ดอลลาร์สรอ.,86.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,ดอลลาร์สรอ.,90.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,ดอลลาร์สรอ.,86.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,ดอลลาร์สรอ.,88.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,ดอลลาร์สรอ.,88.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,ดอลลาร์สรอ.,87.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,ดอลลาร์สรอ.,87.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,ดอลลาร์สรอ.,88.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,ดอลลาร์สรอ.,91.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,ดอลลาร์สรอ.,91.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,ดอลลาร์สรอ.,85.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,ดอลลาร์สรอ.,87.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,ดอลลาร์สรอ.,86.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,ดอลลาร์สรอ.,91.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,ดอลลาร์สรอ.,90.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,ดอลลาร์สรอ.,92.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,ดอลลาร์สรอ.,92.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,ดอลลาร์สรอ.,89.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,ดอลลาร์สรอ.,91.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,ดอลลาร์สรอ.,93.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,ดอลลาร์สรอ.,91.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,ดอลลาร์สรอ.,91.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,ดอลลาร์สรอ.,90.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,เยน,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,เยน,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,เยน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,เยน,0.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,เยน,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,เยน,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,เยน,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,เยน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,เยน,1.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,เยน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,เยน,2.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,เยน,4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,เยน,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,เยน,1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,เยน,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,เยน,2.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,บาท,8.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,บาท,8.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,บาท,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,บาท,6.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,บาท,9.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,บาท,8.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,บาท,6.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,บาท,8.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,แคนาดา,บาท,9.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,แคนาดา,บาท,8.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,แคนาดา,บาท,5.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,แคนาดา,บาท,6.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,แคนาดา,บาท,11.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,แคนาดา,บาท,7.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,แคนาดา,บาท,6.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,แคนาดา,บาท,3.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,แคนาดา,บาท,5.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,แคนาดา,บาท,4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,แคนาดา,บาท,3.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,แคนาดา,บาท,3.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,แคนาดา,บาท,4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,แคนาดา,บาท,3.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,แคนาดา,บาท,4.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,แคนาดา,บาท,3.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,แคนาดา,บาท,4.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,แคนาดา,ดอลลาร์แคนาดา,2.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,แคนาดา,ดอลลาร์แคนาดา,3.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,แคนาดา,ดอลลาร์แคนาดา,3.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,แคนาดา,ดอลลาร์แคนาดา,1.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,แคนาดา,ดอลลาร์แคนาดา,2.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,แคนาดา,ดอลลาร์แคนาดา,2.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,แคนาดา,ดอลลาร์แคนาดา,3.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,แคนาดา,ดอลลาร์แคนาดา,2.70,ร้อยละ,ธนาคารแห่งประเทศไทย
