year,quarter,domestic_government_debt,holding_group,value,unit,source
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,724308.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,125004.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1352877.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,102405.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1598193.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,43108.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,15846.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,21953.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,764698.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4871446.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,148452.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,628040.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,177637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1325924.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,109457.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1588039.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,41397.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,16668.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,21637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,777006.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4834257.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,111593.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,601007.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,129487.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1328773.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,105765.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1513129.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,38910.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,14669.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,20572.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,838352.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4702257.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,106022.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,612427.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,111796.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1333207.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,91824.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1443455.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,34737.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,14676.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,16255.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,830608.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4595005.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,175343.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,611357.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,151765.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1350995.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,73867.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1241775.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,31553.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,14909.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,14460.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,855781.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4521805.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,151001.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,758766.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,155111.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1309409.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,77044.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1189041.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,32949.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,18868.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,12150.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,857209.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4561547.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,181619.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,682704.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,205384.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1279562.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,62748.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1176714.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,20884.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,18059.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22278.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,875582.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4525535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,201542.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,705003.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,165646.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1272001.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,72035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1111653.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,20310.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,17674.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22819.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,798051.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4386735.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,153523.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,810904.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,138313.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1271658.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,74984.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1028448.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,20459.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,17560.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,20989.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,712598.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4249435.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,126541.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,795636.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,149879.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1260260.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,81637.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1016139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,19821.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,17463.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,20690.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,669690.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4157755.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,162281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,753957.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,98360.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1227955.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,86790.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1040152.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,22051.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,17818.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,19879.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,673365.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4102608.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,183303.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,672231.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,93132.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1221760.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,63226.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1043759.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,32700.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,4844.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,22220.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,694379.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,พันธบัตรรัฐบาลประเภท Loan Bond,ยอดรวมตราสารหนี้,4031554.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารแห่งประเทศไทย,156650.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ธนาคารพาณิชย์,629816.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,สถาบันการเงินอื่น,110838.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทประกัน,1197437.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,กองทุนรวม,60953.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,Contractual Savings Funds,1027554.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บริษัทและนิติบุคคล,29837.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,บุคคลธรรมดา,4388.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,17709.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,พันธบัตรรัฐบาลประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,664673.00,ล้านบาท,ธนาคารแห่งประเทศไทย
