﻿year,region,province,value,unit,source
2553,ภาคกลาง,เพชรบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ระยอง,95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ระยอง,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ระยอง,88.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ราชบุรี,91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ราชบุรี,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ราชบุรี,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,ลพบุรี,94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,ลพบุรี,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ลพบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรปราการ,97.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรปราการ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสงคราม,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสงคราม,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสงคราม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สมุทรสาคร,97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สมุทรสาคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระแก้ว,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระแก้ว,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สระบุรี,88.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สระบุรี,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สระบุรี,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สิงห์บุรี,94.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สิงห์บุรี,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สิงห์บุรี,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,สุพรรณบุรี,79.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สุพรรณบุรี,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,สุพรรณบุรี,97.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคกลาง,อ่างทอง,89.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,อ่างทอง,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,อ่างทอง,95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,รวม,75.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,รวม,89.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,รวม,91.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,กำแพงเพชร,68.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,กำแพงเพชร,88.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,กำแพงเพชร,90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงราย,85.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงราย,85.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงราย,82.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เชียงใหม่,84.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เชียงใหม่,85.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เชียงใหม่,86.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ตาก,62.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ตาก,84.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ตาก,87.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,นครสวรรค์,79.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,นครสวรรค์,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,นครสวรรค์,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,น่าน,63.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,น่าน,71.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,น่าน,80.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พะเยา,80.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พะเยา,92.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พะเยา,93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิจิตร,92.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิจิตร,94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิจิตร,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,พิษณุโลก,72.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,พิษณุโลก,93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,พิษณุโลก,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,เพชรบรูณ์,83.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,เพชรบรูณ์,93.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,เพชรบรูณ์,96.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แพร่,83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แพร่,92.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แพร่,93.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,แม่ฮ่องสอน,58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,แม่ฮ่องสอน,65.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,แม่ฮ่องสอน,52.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำปาง,82.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำปาง,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำปาง,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,ลำพูน,87.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,ลำพูน,91.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ลำพูน,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,สุโขทัย,57.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,สุโขทัย,89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,สุโขทัย,94.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุตรดิตถ์,58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคกลาง,สมุทรสาคร,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุตรดิตถ์,91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุตรดิตถ์,94.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคเหนือ,อุทัยธานี,60.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคเหนือ,อุทัยธานี,90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,อุทัยธานี,94.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,รวม,67.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,รวม,90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,รวม,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,54.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,84.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,92.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,82.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,90.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครพนม,50.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,81.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,97.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,65.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,86.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,47.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,79.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,81.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ยโสธร,62.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,93.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,74.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,93.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,เลย,72.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,เลย,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,เลย,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,49.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,76.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,85.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สกลนคร,49.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,86.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,92.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,43.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,75.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,หนองคาย,49.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,86.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,96.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,69.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,50.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,81.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,89.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,89.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,รวม,90.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,รวม,93.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,รวม,79.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,กระบี่,84.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,กระบี่,90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,กระบี่,89.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ชุมพร,89.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ชุมพร,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ชุมพร,90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ตรัง,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ตรัง,92.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ตรัง,82.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นครศรีธรรมราช,92.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นครศรีธรรมราช,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นครศรีธรรมราช,78.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,นราธิวาส,88.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,นราธิวาส,91.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,นราธิวาส,46.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ปัตตานี,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ปัตตานี,93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ปัตตานี,67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พังงา,86.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พังงา,91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พังงา,66.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,พัทลุง,91.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,พัทลุง,91.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,พัทลุง,84.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ภูเก็ต,90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ภูเก็ต,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ภูเก็ต,90.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ยะลา,88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ยะลา,86.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ยะลา,58.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,ระนอง,85.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,ระนอง,90.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ระนอง,83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สงขลา,89.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สงขลา,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สงขลา,83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สตูล,85.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สตูล,93.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สตูล,81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2533,ภาคใต้,สุราษฎร์ธานี,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2543,ภาคใต้,สุราษฎร์ธานี,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,สุราษฎร์ธานี,88.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
