year,month,list,sub_list1,sub_list2,value,unit,source
2562,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4675280.00,รายการ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,937.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4933943.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,964.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4600865.00,รายการ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,946.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5085706.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,997.96,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4341738.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,906.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4936777.00,รายการ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1007.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4885892.00,รายการ,ธนาคารแห่งประเทศไทย
2562,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,960.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4772113.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,988.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4526086.00,รายการ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,906.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5313057.00,รายการ,ธนาคารแห่งประเทศไทย
2562,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1039.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4738518.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1011.26,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5125700.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1043.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5586208.00,รายการ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1103.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4806974.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,979.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5483501.00,รายการ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1085.19,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5404544.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1046.82,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5038487.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1039.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5517388.00,รายการ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1072.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5226927.00,รายการ,ธนาคารแห่งประเทศไทย
2561,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,985.84,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5401683.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1069.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5005552.00,รายการ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,985.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5500109.00,รายการ,ธนาคารแห่งประเทศไทย
2561,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1066.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5112617.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1084.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5414889.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1090.39,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5488607.00,รายการ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1027.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5147756.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1037.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5704987.00,รายการ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1104.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5286728.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1008.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5605860.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1085.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6190301.00,รายการ,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1142.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4778343.00,รายการ,ธนาคารแห่งประเทศไทย
2560,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,914.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6089753.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1155.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5129671.00,รายการ,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,989.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5376881.00,รายการ,ธนาคารแห่งประเทศไทย
2560,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1026.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5524444.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1118.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5592822.00,รายการ,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1083.98,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5416939.00,รายการ,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1033.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5751192.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1112.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6151056.00,รายการ,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1133.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5065812.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,984.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5866095.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1136.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6184514.00,รายการ,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1094.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5268761.00,รายการ,ธนาคารแห่งประเทศไทย
2559,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1021.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6660280.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1182.92,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6205246.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1089.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5298256.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1026.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5721404.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1170.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5886478.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1134.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5455544.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1052.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5938569.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1116.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5740309.00,รายการ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1086.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5915267.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1136.96,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6392531.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1176.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5647020.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1048.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5858842.00,รายการ,ธนาคารแห่งประเทศไทย
2558,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1067.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6921027.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1235.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5527502.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1046.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5562053.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1090.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6238060.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1241.35,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5249915.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1079.57,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6009603.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1178.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6482418.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1221.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5317821.00,รายการ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1062.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6042710.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1186.53,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6229432.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1174.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5911264.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1104.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6000889.00,รายการ,ธนาคารแห่งประเทศไทย
2557,เมษายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1089.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6619366.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1183.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5765829.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1108.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,6340073.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มกราคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1188.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5621946.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1129.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5398329.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1073.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5881357.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1132.11,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5843066.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กันยายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1105.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5214788.00,รายการ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1035.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5700889.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,1065.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,4659564.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,934.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,ปริมาณ,5097722.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,น้อยกว่า 10 ล้านบาท,รวม,มูลค่า,988.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
