﻿year,code,business,nature_employment,work_status,value,unit,source
2560,55102,เกสต์เฮ้าส์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3314,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,รวม,รวม,4808,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,3216,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,ลูกจ้าง,รวม,1592,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,ลูกจ้าง,ระดับผู้บริหาร,33,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,25,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,85,คน,สำนักงานสถิติแห่งชาติ
2560,55103,ที่พักสัมผัสวัฒนธรรมชนบท,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1450,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,รวม,รวม,713,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,288,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,ลูกจ้าง,รวม,426,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,63,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,104,คน,สำนักงานสถิติแห่งชาติ
2560,55109,ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,252,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,รวม,รวม,16,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,,คน,สำนักงานสถิติแห่งชาติ
2560,552,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,รวม,รวม,16,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,,คน,สำนักงานสถิติแห่งชาติ
2560,5520,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,รวม,รวม,16,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,16,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รวม,,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,ระดับผู้บริหาร,,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,,คน,สำนักงานสถิติแห่งชาติ
2560,55200,ลานตั้งค่ายพักแรม ที่จอดรถพ่วง และที่ตั้งที่พักแบบเคลื่อนที่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,รวม,รวม,290,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,19,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,รวม,271,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,30,คน,สำนักงานสถิติแห่งชาติ
2560,559,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,230,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,รวม,รวม,290,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,19,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,รวม,271,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,7,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,30,คน,สำนักงานสถิติแห่งชาติ
2560,5590,ที่พักแรมประเภทอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,230,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,รวม,รวม,254,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,ลูกจ้าง,รวม,253,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,ลูกจ้าง,ระดับผู้บริหาร,3,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,29,คน,สำนักงานสถิติแห่งชาติ
2560,55901,การบริการห้องพักหรือที่พักอาศัย สำหรับนักเรียน/นักศึกษา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,217,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,รวม,รวม,36,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,18,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,18,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,4,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1,คน,สำนักงานสถิติแห่งชาติ
2560,55909,การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,13,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,รวม,รวม,1139778,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,556881,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,ลูกจ้าง,รวม,582898,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,ลูกจ้าง,ระดับผู้บริหาร,12306,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,16092,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,130264,คน,สำนักงานสถิติแห่งชาติ
2560,56,การบริการอาหารและเครื่องดื่ม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,424235,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,รวม,รวม,977445,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,486747,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,ลูกจ้าง,รวม,490698,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,ลูกจ้าง,ระดับผู้บริหาร,10142,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,13833,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,105008,คน,สำนักงานสถิติแห่งชาติ
2560,561,การบริการอาหาร,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,361715,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,รวม,รวม,977445,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,486747,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,ลูกจ้าง,รวม,490698,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,ลูกจ้าง,ระดับผู้บริหาร,10142,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,13833,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,105008,คน,สำนักงานสถิติแห่งชาติ
2560,5610,การบริการอาหาร,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,361715,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,รวม,รวม,977445,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,486747,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,ลูกจ้าง,รวม,490698,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,ลูกจ้าง,ระดับผู้บริหาร,10142,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,13833,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,105008,คน,สำนักงานสถิติแห่งชาติ
2560,56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,361715,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,รวม,รวม,17095,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,5582,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,ลูกจ้าง,รวม,11513,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,57,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1245,คน,สำนักงานสถิติแห่งชาติ
2560,562,การบริการจัดเลี้ยงนอกสถานที่ และการบริการอาหารประเภทอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10173,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,รวม,รวม,17095,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,5582,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,รวม,11513,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,57,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1245,คน,สำนักงานสถิติแห่งชาติ
2560,5621,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10173,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,รวม,รวม,17095,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,5582,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,รวม,11513,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,57,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1245,คน,สำนักงานสถิติแห่งชาติ
2560,56210,การบริการจัดเลี้ยงนอกสถานที่,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10173,คน,สำนักงานสถิติแห่งชาติ
2560,563,การบริการเครื่องดื่ม,รวม,รวม,145238,คน,สำนักงานสถิติแห่งชาติ
2560,563,การบริการเครื่องดื่ม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,64552,คน,สำนักงานสถิติแห่งชาติ
2560,563,การบริการเครื่องดื่ม,ลูกจ้าง,รวม,80686,คน,สำนักงานสถิติแห่งชาติ
