year,case_types,cases,value,unit,source
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,11072.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,12792.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ทำร้ายร่างกาย,12300.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,2520.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,2492.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,1920.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,2102.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,2236.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,ข่มขืนกระทำชำเรา,1893.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1168.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1359.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1344.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1295.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1806.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับชีวิตร่างกาย และเพศ  ,อื่นๆ,1918.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,50834.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,53375.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,44727.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,45374.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,50077.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,รวม,47190.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),908.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),837.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),409.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),338.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),224.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ปล้นทรัพย์ (คดีอุกฉกรรจ์),163.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,945.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,1075.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,790.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,604.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,562.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ชิงทรัพย์,506.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,1840.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,1614.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,1190.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,1012.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,964.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,วิ่งราวทรัพย์,772.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,27059.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,26065.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,23251.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,23153.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,23559.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักทรัพย์,21205.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,311.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,214.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,220.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,177.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,227.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,กรรโชกทรัพย์,176.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,5264.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,6445.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,5021.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,6057.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,7318.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ฉ้อโกง,7541.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,5459.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,7438.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,5192.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,5761.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,5911.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ยักยอกทรัพย์,5372.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,2942.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,3125.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,2808.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,2365.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,3730.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ทำให้เสียทรัพย์,3865.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,224.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,297.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,361.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,279.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,1536.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,รับของโจร,1400.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,56.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,9.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,21.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,6.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,30.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,ลักพาเรียกค่าไถ่,15.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,164.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,182.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,232.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,249.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,239.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,วางเพลิง,249.00,คน,สำนักงานตำรวจแห่งชาติ
2557,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,5662.00,คน,สำนักงานตำรวจแห่งชาติ
2558,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,6074.00,คน,สำนักงานตำรวจแห่งชาติ
2559,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,5232.00,คน,สำนักงานตำรวจแห่งชาติ
2560,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,5373.00,คน,สำนักงานตำรวจแห่งชาติ
2561,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,5777.00,คน,สำนักงานตำรวจแห่งชาติ
2562,ฐานความผิดเกี่ยวกับทรัพย์  ,อื่นๆ,5926.00,คน,สำนักงานตำรวจแห่งชาติ
