﻿num,num_nation,group,school,sport_type,value,unit,source
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครสวรรค์,ฟุตบอล,75.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลนครนครสวรรค์,ฟุตซอล,45.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาเทศบาลเมืองทุ่งสง,กรีฑา,25.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,มวยไทยสมัครเล่น,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,มวยปล้ำ,25.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,ยกน้ำหนัก,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครศรีธรรมราช,รวมทั้งสิ้น,344.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,กรีฑา,62.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,เซปักตะกร้อ,40.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,ฟุตบอล,144.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,ฟันดาบ,28.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,มวยสากลสมัครเล่น,19.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,ยกน้ำหนัก,35.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดนครสวรรค์,รวมทั้งสิ้น,328.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,กรีฑา,42.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,ปันจักสีลัต,26.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,ฟุตบอล,74.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,ฟุตซอล,22.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศบรูไน,Brunei Sports School,รวมทั้งสิ้น,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศสิงคโปร์,Singapore Sports School,กรีฑา,49.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Perak Sports School,กรีฑา,29.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,มวยสากลสมัครเล่น,5.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,มวยไทยสมัครเล่น,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,ยูโด,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,ยิงธนู,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,เรือพาย,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดยะลา,รวมทั้งสิ้น,213.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,กรีฑา,79.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,จักรยาน,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,เซปักตะกร้อ,74.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,เทควันโด,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,เบสบอล,31.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,ฟุตบอล,124.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,มวยไทยสมัครเล่น,24.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,ยิงธนู,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,เรือพาย,13.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Perak Sports School,ฟุตบอล,16.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Perak Sports School,ฮอกกี้,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,ประเทศมาเลเซีย,Pahang Sports School,กรีฑา,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,แฮนด์บอล,28.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 22,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,มหาวิทยาลัยการกีฬาแห่งชาติ,โรงเรียนกีฬาจังหวัดลำปาง,รวมทั้งสิ้น,411.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
