year,region,list,value,unit,source
2007,Northeastern,Agriculture  forestry and fishing,110106.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Agriculture  forestry and fishing,113709.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Agriculture  forestry and fishing,115861.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Agriculture  forestry and fishing,122818.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Agriculture  forestry and fishing,140879.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Agriculture  forestry and fishing,141057.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Agriculture  forestry and fishing,138409.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Agriculture  forestry and fishing,144479.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Agriculture  forestry and fishing,146714.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Agriculture  forestry and fishing,152213.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Agriculture  forestry and fishing,155306.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Agriculture  forestry and fishing,159086.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Non-Agriculture,368401.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Non-Agriculture,402715.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Non-Agriculture,409081.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Non-Agriculture,376522.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Non-Agriculture,399213.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Non-Agriculture,394310.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Non-Agriculture,396037.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Non-Agriculture,429474.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Non-Agriculture,457934.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Non-Agriculture,475708.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Non-Agriculture,489773.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Non-Agriculture,518825.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Non-Agriculture,545538.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Non-Agriculture,535390.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Non-Agriculture,574771.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Non-Agriculture,607332.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Non-Agriculture,639955.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Non-Agriculture,701444.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Non-Agriculture,714299.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Non-Agriculture,699260.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Non-Agriculture,723830.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Non-Agriculture,745519.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Non-Agriculture,773035.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Non-Agriculture,800900.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Industrial,80191.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Industrial,82933.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Industrial,91657.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Industrial,80737.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Industrial,91813.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Industrial,80045.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Industrial,79977.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Industrial,94398.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Industrial,105462.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Industrial,110818.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Industrial,112905.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Industrial,128925.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Industrial,144028.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Industrial,147641.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Industrial,148423.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Industrial,157835.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Industrial,167676.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Industrial,188546.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Industrial,191360.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Industrial,200084.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Industrial,203749.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Industrial,204489.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Industrial,215347.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Industrial,231848.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Mining and quarrying,5779.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Mining and quarrying,6780.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Mining and quarrying,6464.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Mining and quarrying,5427.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Mining and quarrying,5963.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Mining and quarrying,4912.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Mining and quarrying,4383.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Mining and quarrying,4481.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Mining and quarrying,4166.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Mining and quarrying,3773.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Mining and quarrying,3901.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Mining and quarrying,4651.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Mining and quarrying,8406.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Mining and quarrying,7906.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Mining and quarrying,7136.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Mining and quarrying,7242.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Mining and quarrying,7955.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Mining and quarrying,8030.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Mining and quarrying,7266.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Mining and quarrying,7649.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Mining and quarrying,7854.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Mining and quarrying,7765.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Mining and quarrying,6604.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Mining and quarrying,6871.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Manufacturing,67012.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Manufacturing,68472.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Manufacturing,76839.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Manufacturing,65846.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Manufacturing,77023.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Manufacturing,65160.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Manufacturing,65117.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Manufacturing,79412.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Manufacturing,90706.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Manufacturing,96303.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Manufacturing,97617.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Manufacturing,112623.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Manufacturing,123266.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Manufacturing,126635.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Manufacturing,126785.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Manufacturing,134803.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Manufacturing,142951.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Manufacturing,161307.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Manufacturing,165232.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Manufacturing,172551.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Manufacturing,175556.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Manufacturing,174105.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Manufacturing,185457.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Manufacturing,199756.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Electricity  gas  steam and air conditioning supply,6524.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Electricity  gas  steam and air conditioning supply,6897.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Electricity  gas  steam and air conditioning supply,7394.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Electricity  gas  steam and air conditioning supply,8053.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Electricity  gas  steam and air conditioning supply,7768.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Electricity  gas  steam and air conditioning supply,8325.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Electricity  gas  steam and air conditioning supply,8753.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Electricity  gas  steam and air conditioning supply,8986.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Electricity  gas  steam and air conditioning supply,9035.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Electricity  gas  steam and air conditioning supply,9147.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Electricity  gas  steam and air conditioning supply,9615.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Electricity  gas  steam and air conditioning supply,9980.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Electricity  gas  steam and air conditioning supply,10752.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Electricity  gas  steam and air conditioning supply,11593.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Electricity  gas  steam and air conditioning supply,13433.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Electricity  gas  steam and air conditioning supply,14761.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Electricity  gas  steam and air conditioning supply,15692.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Electricity  gas  steam and air conditioning supply,18353.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Electricity  gas  steam and air conditioning supply,18049.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Electricity  gas  steam and air conditioning supply,19335.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Electricity  gas  steam and air conditioning supply,19369.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Electricity  gas  steam and air conditioning supply,22146.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Electricity  gas  steam and air conditioning supply,23125.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Electricity  gas  steam and air conditioning supply,25298.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Water supply; sewerage  waste management and remediation activities,1396.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Water supply; sewerage  waste management and remediation activities,1490.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Water supply; sewerage  waste management and remediation activities,1570.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Water supply; sewerage  waste management and remediation activities,1580.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Water supply; sewerage  waste management and remediation activities,1458.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Water supply; sewerage  waste management and remediation activities,1658.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Water supply; sewerage  waste management and remediation activities,1669.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Water supply; sewerage  waste management and remediation activities,1518.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Water supply; sewerage  waste management and remediation activities,1556.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Water supply; sewerage  waste management and remediation activities,1564.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Water supply; sewerage  waste management and remediation activities,1732.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Water supply; sewerage  waste management and remediation activities,1663.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Water supply; sewerage  waste management and remediation activities,1743.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Water supply; sewerage  waste management and remediation activities,1740.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Water supply; sewerage  waste management and remediation activities,1810.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Water supply; sewerage  waste management and remediation activities,1971.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Water supply; sewerage  waste management and remediation activities,2090.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Water supply; sewerage  waste management and remediation activities,2224.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Water supply; sewerage  waste management and remediation activities,2209.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Water supply; sewerage  waste management and remediation activities,2134.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Water supply; sewerage  waste management and remediation activities,2412.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Water supply; sewerage  waste management and remediation activities,2529.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Water supply; sewerage  waste management and remediation activities,2727.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Water supply; sewerage  waste management and remediation activities,2882.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Services,288911.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Services,320204.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Services,318483.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Services,296428.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Services,307839.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Services,314167.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Services,315955.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Services,335076.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Services,352471.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Services,364814.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Services,376827.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Services,390144.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Services,401817.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Services,388105.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Services,426929.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Services,450009.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Services,472552.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Services,512497.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Services,522525.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Services,498702.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Services,519443.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Services,539977.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Services,556707.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Services,568453.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Construction,48927.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Construction,56965.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Construction,43521.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Construction,25492.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Construction,27977.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Construction,27903.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Construction,24964.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Construction,27926.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Construction,27980.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Construction,29754.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Construction,30791.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Construction,31355.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Construction,32427.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Construction,28748.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Construction,39597.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Construction,38276.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Construction,40186.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Construction,43596.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Construction,41889.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Construction,40464.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Construction,43408.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Construction,46584.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Construction,44901.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Construction,46442.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Northeastern,Wholesale and retail trade and repair of motor vehicles,59293.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Northeastern,Wholesale and retail trade and repair of motor vehicles,67462.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Northeastern,Wholesale and retail trade and repair of motor vehicles,67057.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Northeastern,Wholesale and retail trade and repair of motor vehicles,56276.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Northeastern,Wholesale and retail trade and repair of motor vehicles,59441.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Northeastern,Wholesale and retail trade and repair of motor vehicles,57482.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Northeastern,Wholesale and retail trade and repair of motor vehicles,59322.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Northeastern,Wholesale and retail trade and repair of motor vehicles,62111.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Northeastern,Wholesale and retail trade and repair of motor vehicles,67920.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Northeastern,Wholesale and retail trade and repair of motor vehicles,66443.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Northeastern,Wholesale and retail trade and repair of motor vehicles,65931.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Northeastern,Wholesale and retail trade and repair of motor vehicles,70703.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Northeastern,Wholesale and retail trade and repair of motor vehicles,75205.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Northeastern,Wholesale and retail trade and repair of motor vehicles,72358.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Northeastern,Wholesale and retail trade and repair of motor vehicles,82825.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Northeastern,Wholesale and retail trade and repair of motor vehicles,85881.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Northeastern,Wholesale and retail trade and repair of motor vehicles,85791.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Northeastern,Wholesale and retail trade and repair of motor vehicles,90502.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Northeastern,Wholesale and retail trade and repair of motor vehicles,97041.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Northeastern,Wholesale and retail trade and repair of motor vehicles,93613.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Northeastern,Wholesale and retail trade and repair of motor vehicles,102110.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Northeastern,Wholesale and retail trade and repair of motor vehicles,108999.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Northeastern,Wholesale and retail trade and repair of motor vehicles,114414.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Northeastern,Wholesale and retail trade and repair of motor vehicles,118443.00,Millions of Baht,Office of the National Economics and Social Development Council
