year,province,area,value,unit,source
2556,ฉะเชิงเทรา,หมู่บ้าน,65.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุราษฎร์ธานี,อำเภอ,6.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุราษฎร์ธานี,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุราษฎร์ธานี,หมู่บ้าน,68.00,เครือข่าย,กรมทรัพยากรธรณี
2557,น่าน,อำเภอ,5.00,เครือข่าย,กรมทรัพยากรธรณี
2557,น่าน,ตำบล,10.00,เครือข่าย,กรมทรัพยากรธรณี
2557,น่าน,หมู่บ้าน,72.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุโขทัย,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุโขทัย,ตำบล,4.00,เครือข่าย,กรมทรัพยากรธรณี
2557,สุโขทัย,หมู่บ้าน,51.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงราย,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงราย,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงราย,หมู่บ้าน,97.00,เครือข่าย,กรมทรัพยากรธรณี
2557,อุตรดิถต์,อำเภอ,1.00,เครือข่าย,กรมทรัพยากรธรณี
2557,อุตรดิถต์,ตำบล,5.00,เครือข่าย,กรมทรัพยากรธรณี
2557,อุตรดิถต์,หมู่บ้าน,52.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงใหม่,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงใหม่,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2557,เชียงใหม่,หมู่บ้าน,79.00,เครือข่าย,กรมทรัพยากรธรณี
2557,แพร่,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2557,แพร่,ตำบล,7.00,เครือข่าย,กรมทรัพยากรธรณี
2557,แพร่,หมู่บ้าน,60.00,เครือข่าย,กรมทรัพยากรธรณี
2557,ชุมพร,อำเภอ,1.00,เครือข่าย,กรมทรัพยากรธรณี
2557,ชุมพร,ตำบล,5.00,เครือข่าย,กรมทรัพยากรธรณี
2557,ชุมพร,หมู่บ้าน,59.00,เครือข่าย,กรมทรัพยากรธรณี
2558,สุราษฎร์ธานี,อำเภอ,3.00,เครือข่าย,กรมทรัพยากรธรณี
2558,สุราษฎร์ธานี,ตำบล,6.00,เครือข่าย,กรมทรัพยากรธรณี
2558,สุราษฎร์ธานี,หมู่บ้าน,65.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แพร่,อำเภอ,5.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แพร่,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แพร่,หมู่บ้าน,82.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงราย,อำเภอ,5.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงราย,ตำบล,9.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงราย,หมู่บ้าน,101.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงใหม่,อำเภอ,6.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงใหม่,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2558,เชียงใหม่,หมู่บ้าน,74.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แม่ฮ่องสอน,อำเภอ,1.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แม่ฮ่องสอน,ตำบล,5.00,เครือข่าย,กรมทรัพยากรธรณี
2558,แม่ฮ่องสอน,หมู่บ้าน,45.00,เครือข่าย,กรมทรัพยากรธรณี
2558,น่าน,อำเภอ,6.00,เครือข่าย,กรมทรัพยากรธรณี
2558,น่าน,ตำบล,8.00,เครือข่าย,กรมทรัพยากรธรณี
2558,น่าน,หมู่บ้าน,78.00,เครือข่าย,กรมทรัพยากรธรณี
2558,อุตรดิถต์,อำเภอ,2.00,เครือข่าย,กรมทรัพยากรธรณี
2558,อุตรดิถต์,ตำบล,5.00,เครือข่าย,กรมทรัพยากรธรณี
2558,อุตรดิถต์,หมู่บ้าน,44.00,เครือข่าย,กรมทรัพยากรธรณี
2558,ชุมพร,อำเภอ,4.00,เครือข่าย,กรมทรัพยากรธรณี
2558,ชุมพร,ตำบล,6.00,เครือข่าย,กรมทรัพยากรธรณี
2558,ชุมพร,หมู่บ้าน,59.00,เครือข่าย,กรมทรัพยากรธรณี
