year,continent,final_abroad,travel_style,thai_expense,value,unit,source
2562,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,190740.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9696.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,55751.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,65447.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,11167.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,58561.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,69729.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,11740.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,60488.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,72228.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,14687.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,69291.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,83978.82,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16039.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,74468.38,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,90507.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,17884.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,74449.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,92333.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,19431.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,64614.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,84046.07,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,37.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,263.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,300.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,48.61,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,297.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,346.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,49.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,271.54,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,320.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,38.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,299.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,337.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,26.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,270.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,297.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,14.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,207.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,221.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,25.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,188.86,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,213.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,52.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,364.04,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,416.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,103.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,484.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,588.47,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,144.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,666.18,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,810.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,227.58,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,916.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1144.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,322.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1472.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1795.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,234.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1388.28,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1623.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,222.63,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1315.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1538.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,282.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,990.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1272.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,301.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1189.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1490.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,430.86,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1518.03,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,อินโดนีเซีย,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1948.89,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,381.53,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1397.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
