year,airport,month,category,value,unit,source
2016,ท่าอากาศยานสุวรรณภูมิ,MAR,Arrival,11172.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,MAR,Departure,11212.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,MAR,Total,22384.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Arrival,28430.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Departure,28271.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Total,56701.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Arrival,29718.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Departure,29604.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Total,59322.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Arrival,30976.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Departure,30929.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Total,61905.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Arrival,33034.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Departure,33175.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JAN - MAR,Total,66209.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR,Arrival,9692.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR,Departure,9630.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR,Total,19322.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR,Arrival,9313.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR,Departure,9247.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR,Total,18560.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR,Arrival,10282.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR,Departure,10273.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR,Total,20555.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR,Arrival,10688.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR,Departure,10724.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR,Total,21412.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAY,Arrival,9704.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAY,Departure,9628.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,MAY,Total,19332.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAY,Arrival,9038.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAY,Departure,9021.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,MAY,Total,18059.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAY,Arrival,10318.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAY,Departure,10322.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,MAY,Total,20640.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,MAY,Arrival,10833.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,MAY,Departure,10842.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,MAY,Total,21675.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUN,Arrival,9389.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUN,Departure,9336.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUN,Total,18725.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUN,Arrival,8058.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUN,Departure,7997.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUN,Total,16055.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUN,Arrival,9806.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUN,Departure,9801.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUN,Total,19607.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUN,Arrival,10209.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUN,Departure,10161.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUN,Total,20370.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Arrival,28785.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Departure,28594.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Total,57379.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Arrival,26409.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Departure,26265.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Total,52674.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Arrival,30406.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Departure,30396.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Total,60802.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Arrival,31730.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Departure,31727.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,APR- JUN,Total,63457.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL,Arrival,9984.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL,Departure,9919.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL,Total,19903.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL,Arrival,8555.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL,Departure,8569.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL,Total,17124.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL,Arrival,10590.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL,Departure,10598.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL,Total,21188.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL,Arrival,11069.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL,Departure,11101.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL,Total,22170.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,AUG,Arrival,10200.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,AUG,Departure,10140.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,AUG,Total,20340.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,AUG,Arrival,8860.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,AUG,Departure,8888.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,AUG,Total,17748.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,AUG,Arrival,10654.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,AUG,Departure,10637.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,AUG,Total,21291.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,AUG,Arrival,10966.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,AUG,Departure,10978.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,AUG,Total,21944.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,SEP,Arrival,9625.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,SEP,Departure,9557.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,SEP,Total,19182.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,SEP,Arrival,8469.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,SEP,Departure,8392.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,SEP,Total,16861.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,SEP,Arrival,9490.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,SEP,Departure,9484.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,SEP,Total,18974.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,SEP,Arrival,10355.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,SEP,Departure,10392.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,SEP,Total,20747.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Arrival,29809.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Departure,29616.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Total,59425.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Arrival,25884.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Departure,25849.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Total,51733.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Arrival,30734.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Departure,30719.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Total,61453.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Arrival,32390.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Departure,32471.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,JUL - SEP,Total,64861.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,OCT,Arrival,10268.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,OCT,Departure,10201.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,OCT,Total,20469.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,OCT,Arrival,9407.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,OCT,Departure,9452.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,OCT,Total,18859.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,OCT,Arrival,10239.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,OCT,Departure,10251.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,OCT,Total,20490.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,OCT,Arrival,10587.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,OCT,Departure,10533.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานสุวรรณภูมิ,OCT,Total,21120.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,NOV,Arrival,10476.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,NOV,Departure,10440.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานสุวรรณภูมิ,NOV,Total,20916.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,NOV,Arrival,9779.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,NOV,Departure,9781.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานสุวรรณภูมิ,NOV,Total,19560.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,NOV,Arrival,10440.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานสุวรรณภูมิ,NOV,Departure,10435.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
