year,region,province,disability,sex,value,unit,source
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,พิการมากกว่า 1 ประเภท,ชาย,603.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,พิการมากกว่า 1 ประเภท,หญิง,437.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,พิการมากกว่า 1 ประเภท,รวม,1040.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ไม่ระบุ,ชาย,8.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ไม่ระบุ,หญิง,2.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,ไม่ระบุ,รวม,10.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,รวม,ชาย,6709.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,รวม,หญิง,5418.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สมุทรสาคร,รวม,รวม,12127.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเห็น,ชาย,565.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเห็น,หญิง,480.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเห็น,รวม,1045.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการได้ยินหรือสื่อความหมาย,ชาย,1864.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการได้ยินหรือสื่อความหมาย,หญิง,1848.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการได้ยินหรือสื่อความหมาย,รวม,3712.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5903.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,6303.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,12206.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางจิตใจหรือพฤติกรรม,ชาย,629.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางจิตใจหรือพฤติกรรม,หญิง,390.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางจิตใจหรือพฤติกรรม,รวม,1019.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางสติปัญญา,ชาย,603.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางสติปัญญา,หญิง,576.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางสติปัญญา,รวม,1179.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเรียนรู้,ชาย,99.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเรียนรู้,หญิง,25.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางการเรียนรู้,รวม,124.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางออทิสติก,ชาย,95.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางออทิสติก,หญิง,18.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ทางออทิสติก,รวม,113.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,พิการมากกว่า 1 ประเภท,ชาย,796.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,พิการมากกว่า 1 ประเภท,หญิง,561.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,พิการมากกว่า 1 ประเภท,รวม,1357.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ไม่ระบุ,ชาย,1.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ไม่ระบุ,หญิง,0.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,ไม่ระบุ,รวม,1.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,รวม,ชาย,10555.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,รวม,หญิง,10201.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระบุรี,รวม,รวม,20756.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเห็น,ชาย,841.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเห็น,หญิง,807.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเห็น,รวม,1648.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการได้ยินหรือสื่อความหมาย,ชาย,1684.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการได้ยินหรือสื่อความหมาย,หญิง,1517.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการได้ยินหรือสื่อความหมาย,รวม,3201.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,5507.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,4400.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,9907.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางจิตใจหรือพฤติกรรม,ชาย,983.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางจิตใจหรือพฤติกรรม,หญิง,627.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางจิตใจหรือพฤติกรรม,รวม,1610.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางสติปัญญา,ชาย,680.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางสติปัญญา,หญิง,576.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางสติปัญญา,รวม,1256.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเรียนรู้,ชาย,90.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเรียนรู้,หญิง,36.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางการเรียนรู้,รวม,126.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางออทิสติก,ชาย,81.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางออทิสติก,หญิง,17.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ทางออทิสติก,รวม,98.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,พิการมากกว่า 1 ประเภท,ชาย,718.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,พิการมากกว่า 1 ประเภท,หญิง,545.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,พิการมากกว่า 1 ประเภท,รวม,1263.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ไม่ระบุ,ชาย,4.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ไม่ระบุ,หญิง,2.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,ไม่ระบุ,รวม,6.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,รวม,ชาย,10588.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,รวม,หญิง,8527.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สระแก้ว,รวม,รวม,19115.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเห็น,ชาย,217.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเห็น,หญิง,229.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเห็น,รวม,446.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการได้ยินหรือสื่อความหมาย,ชาย,582.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการได้ยินหรือสื่อความหมาย,หญิง,652.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการได้ยินหรือสื่อความหมาย,รวม,1234.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,1945.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,1755.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,3700.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางจิตใจหรือพฤติกรรม,ชาย,452.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางจิตใจหรือพฤติกรรม,หญิง,396.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางจิตใจหรือพฤติกรรม,รวม,848.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางสติปัญญา,ชาย,270.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางสติปัญญา,หญิง,233.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางสติปัญญา,รวม,503.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเรียนรู้,ชาย,13.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเรียนรู้,หญิง,8.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางการเรียนรู้,รวม,21.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางออทิสติก,ชาย,30.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางออทิสติก,หญิง,9.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ทางออทิสติก,รวม,39.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,พิการมากกว่า 1 ประเภท,ชาย,233.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,พิการมากกว่า 1 ประเภท,หญิง,201.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,พิการมากกว่า 1 ประเภท,รวม,434.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ไม่ระบุ,ชาย,5.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ไม่ระบุ,หญิง,0.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,ไม่ระบุ,รวม,5.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,รวม,ชาย,3747.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,รวม,หญิง,3483.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สิงห์บุรี,รวม,รวม,7230.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเห็น,ชาย,874.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเห็น,หญิง,852.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเห็น,รวม,1726.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการได้ยินหรือสื่อความหมาย,ชาย,2248.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการได้ยินหรือสื่อความหมาย,หญิง,2292.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการได้ยินหรือสื่อความหมาย,รวม,4540.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,ชาย,6682.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,หญิง,5860.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเคลื่อนไหวหรือทางร่างกาย,รวม,12542.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางจิตใจหรือพฤติกรรม,ชาย,943.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางจิตใจหรือพฤติกรรม,หญิง,657.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางจิตใจหรือพฤติกรรม,รวม,1600.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางสติปัญญา,ชาย,789.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางสติปัญญา,หญิง,689.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางสติปัญญา,รวม,1478.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเรียนรู้,ชาย,67.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเรียนรู้,หญิง,27.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางการเรียนรู้,รวม,94.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางออทิสติก,ชาย,131.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางออทิสติก,หญิง,23.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,ทางออทิสติก,รวม,154.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
2562,ภาคกลางและภาคตะวันออก,สุพรรณบุรี,พิการมากกว่า 1 ประเภท,ชาย,935.00,ราย,กรมส่งเสริมและพัฒนาคุณภาพชีวิตคนพิการ
