year,province,type_of_temple,sect,value,unit,source
2561,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,329.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กระบี่,วัดราษฎร์,มหานิกาย,75.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กระบี่,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กระบี่,วัดราษฎร์,มหานิกาย,78.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กระบี่,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กระบี่,วัดราษฎร์,มหานิกาย,79.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กระบี่,วัดราษฎร์,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กระบี่,วัดราษฎร์,มหานิกาย,79.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กระบี่,วัดราษฎร์,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กระบี่,วัดราษฎร์,มหานิกาย,79.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กระบี่,วัดราษฎร์,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กระบี่,วัดราษฎร์,มหานิกาย,81.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กระบี่,วัดราษฎร์,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กระบี่,วัดราษฎร์,มหานิกาย,81.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กระบี่,วัดราษฎร์,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กระบี่,วัดราษฎร์,มหานิกาย,81.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กระบี่,วัดราษฎร์,ธรรมยุต,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กระบี่,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาญจนบุรี,วัดราษฎร์,มหานิกาย,535.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,19.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาญจนบุรี,วัดราษฎร์,มหานิกาย,541.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาญจนบุรี,วัดราษฎร์,มหานิกาย,545.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาญจนบุรี,วัดราษฎร์,มหานิกาย,549.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาญจนบุรี,วัดราษฎร์,มหานิกาย,549.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาญจนบุรี,วัดราษฎร์,มหานิกาย,557.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,25.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาญจนบุรี,วัดราษฎร์,มหานิกาย,559.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาญจนบุรี,วัดราษฎร์,มหานิกาย,560.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาญจนบุรี,วัดราษฎร์,ธรรมยุต,24.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาญจนบุรี,วัดราษฎร์,จีนนิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาญจนบุรี,วัดราษฎร์,อนัมนิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาญจนบุรี,พระอารามหลวง,มหานิกาย,3.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,637.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,139.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,667.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,149.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,682.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,160.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,691.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,163.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,691.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,163.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,717.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,182.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,723.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,181.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาฬสินธุ์,วัดราษฎร์,มหานิกาย,742.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาฬสินธุ์,วัดราษฎร์,ธรรมยุต,182.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กาฬสินธุ์,พระอารามหลวง,มหานิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กำแพงเพชร,วัดราษฎร์,มหานิกาย,492.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,19.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กำแพงเพชร,วัดราษฎร์,มหานิกาย,539.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,26.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กำแพงเพชร,วัดราษฎร์,มหานิกาย,550.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กำแพงเพชร,วัดราษฎร์,มหานิกาย,554.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กำแพงเพชร,วัดราษฎร์,มหานิกาย,554.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กำแพงเพชร,วัดราษฎร์,มหานิกาย,577.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กำแพงเพชร,วัดราษฎร์,มหานิกาย,586.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กำแพงเพชร,วัดราษฎร์,มหานิกาย,588.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กำแพงเพชร,วัดราษฎร์,ธรรมยุต,30.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กำแพงเพชร,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,กำแพงเพชร,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ขอนแก่น,วัดราษฎร์,มหานิกาย,1157.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ขอนแก่น,วัดราษฎร์,ธรรมยุต,173.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ขอนแก่น,วัดราษฎร์,มหานิกาย,1197.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ขอนแก่น,วัดราษฎร์,ธรรมยุต,191.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ขอนแก่น,วัดราษฎร์,มหานิกาย,1186.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ขอนแก่น,วัดราษฎร์,ธรรมยุต,192.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ขอนแก่น,วัดราษฎร์,มหานิกาย,1199.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ขอนแก่น,วัดราษฎร์,ธรรมยุต,196.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ขอนแก่น,วัดราษฎร์,มหานิกาย,1199.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ขอนแก่น,วัดราษฎร์,ธรรมยุต,196.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ขอนแก่น,วัดราษฎร์,มหานิกาย,1236.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ขอนแก่น,วัดราษฎร์,ธรรมยุต,219.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ขอนแก่น,วัดราษฎร์,มหานิกาย,1238.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ขอนแก่น,วัดราษฎร์,ธรรมยุต,221.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ขอนแก่น,วัดราษฎร์,มหานิกาย,1263.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ขอนแก่น,วัดราษฎร์,ธรรมยุต,225.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ขอนแก่น,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2562,ขอนแก่น,พระอารามหลวง,ธรรมยุต,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,จันทบุรี,วัดราษฎร์,มหานิกาย,313.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,จันทบุรี,วัดราษฎร์,ธรรมยุต,46.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,จันทบุรี,วัดราษฎร์,จีนนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,จันทบุรี,วัดราษฎร์,อนัมนิกาย,1.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,จันทบุรี,พระอารามหลวง,มหานิกาย,2.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
