year,purpose_of_money_usage,value,unit,source
2560,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,359853.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355472.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355472.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,355472.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้ภายใต้ พรก. COVID-19,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้ภายใต้ พรก. COVID-19,335726.05,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อนำเข้ากองทุนส่งเสริมการประกันภัย,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,22200.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,18639.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,9000.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อวางระบบบริหารจัดการน้ำ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้ให้กู้ต่อ,37908.57,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้ให้กู้ต่อ,55833.64,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้ให้กู้ต่อ,58794.51,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้ให้กู้ต่อ,87506.56,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้ให้กู้ต่อ,138118.04,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้ให้กู้ต่อ,191766.07,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้ให้กู้ต่อ,226459.41,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,11416.67,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,10033.33,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,6200.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,5166.66,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,4133.32,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,18912.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อปรับโครงสร้างหนี้ต่างประเทศที่กระทรวงการคลังค้ำประกัน,17066.67,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,5040.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,6280.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,4216.60,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,745.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,99.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,374.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อใช้ในการดำเนินโครงการเงินกู้ DPL,1641.45,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,14000.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,50000.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,52500.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,55290.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อการพัฒนาระบบบริหารจัดการทรัพยากรน้ำและระบบขนส่งทางถนนระยะเร่งด่วน,53173.92,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
