year,continent,residence,travel_style,tourism_income,value,unit,source
2562,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1125223.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,54522.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,141334.54,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,195857.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,50685.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,132721.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,183406.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,60012.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,170989.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,231002.31,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,57468.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,202567.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,260036.26,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,58186.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,240858.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,299045.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,52632.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,266184.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,318816.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,53064.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,289306.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กลุ่มอาเซียน,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,342370.64,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,47.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,482.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,530.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,72.15,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,442.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,514.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,78.36,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,623.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,702.07,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,111.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,753.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,864.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,103.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,801.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,904.77,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,101.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,743.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,845.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,119.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,825.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,บรูไนดารุสซาลาม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,945.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,626.61,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14921.61,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15548.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,681.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17198.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17879.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,658.65,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,15362.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,16020.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1143.55,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,20449.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,21592.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1830.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,29375.17,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,31205.17,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1880.52,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,34832.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,36712.66,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,2753.26,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,36524.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,กัมพูชา,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,39277.88,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,5619.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,11965.39,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,อินโดนีเซีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,17584.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4462.18,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,10150.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,อินโดนีเซีย,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,14613.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,อินโดนีเซีย,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,4128.18,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
