year,route,routes_bus_routes,bus_type,distance_km,value,unit,source
2562,12,กรุงเทพฯ - ลพบุรี,ม.2  ม2(จ)  ม.4(ค),153,102.00,บาท,กรมการขนส่งทางบก
2562,12,กรุงเทพฯ - ลพบุรี,ม.2(ค),153,118.00,บาท,กรมการขนส่งทางบก
2562,12,กรุงเทพฯ - ลพบุรี,ม.2(จ)  (รถตู้),153,118.00,บาท,กรมการขนส่งทางบก
2559,12,ช่วงกรุงเทพฯ - บ้านเบิก - ลพบุรี,ม.2(จ)  (รถตู้),144,94.00,บาท,กรมการขนส่งทางบก
2562,12,ช่วงกรุงเทพฯ - บ้านเบิก - ลพบุรี,ม.2(ค),144,106.00,บาท,กรมการขนส่งทางบก
2559,12,ช่วงกรุงเทพฯ - มหาราช - ลพบุรี,ม.2(จ)  (รถตู้),139,94.00,บาท,กรมการขนส่งทางบก
2562,12,ช่วงกรุงเทพฯ - มหาราช - ลพบุรี,ม.2(ค),139,106.00,บาท,กรมการขนส่งทางบก
2559,12,ช่วงกรุงเทพฯ - พระพุทธบาท,ม.2(จ)  (รถตู้),135,91.00,บาท,กรมการขนส่งทางบก
2562,12,ช่วงกรุงเทพฯ - พระพุทธบาท,ม.2(ค),135,104.00,บาท,กรมการขนส่งทางบก
2559,13,กรุงเทพฯ - บ้านท่าตอน,ม.1(ข)พ  ม.4(ข)พ,890,701.00,บาท,กรมการขนส่งทางบก
2559,13,กรุงเทพฯ - บ้านท่าตอน,ม.1(ข)  ม.4(ข),890,601.00,บาท,กรมการขนส่งทางบก
2559,13,กรุงเทพฯ - บ้านท่าตอน,ม.2  ม2(จ)  ม.4(ค),890,468.00,บาท,กรมการขนส่งทางบก
2562,13,กรุงเทพฯ - บ้านท่าตอน,ม.1(ข)พ  ม.4(ข)พ,890,762.00,บาท,กรมการขนส่งทางบก
2562,13,กรุงเทพฯ - บ้านท่าตอน,ม.1(ข)  ม.4(ข),890,653.00,บาท,กรมการขนส่งทางบก
2562,13,กรุงเทพฯ - บ้านท่าตอน,ม.2  ม2(จ)  ม.4(ค),890,508.00,บาท,กรมการขนส่งทางบก
2559,14,กรุงเทพฯ - ภูเรือ,ม.1(ข)  ม.4(ข),499,349.00,บาท,กรมการขนส่งทางบก
2562,14,กรุงเทพฯ - ภูเรือ,ม.1(ข)  ม.4(ข),499,380.00,บาท,กรมการขนส่งทางบก
2559,14,ช่วงกรุงเทพฯ - หนองบัวแดง,ม.1(ข)  ม.4(ข),392,279.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ - หนองบัวแดง,ม.1(ข)พ  ม.4(ข)พ,392,304.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ - หนองบัวแดง,ม.1(ข)  ม.4(ข),392,304.00,บาท,กรมการขนส่งทางบก
2559,14,ช่วงกรุงเทพฯ - วังโป่ง,ม.2  ม2(จ)  ม.4(ค),351,196.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ - วังโป่ง,ม.2  ม2(จ)  ม.4(ค),351,214.00,บาท,กรมการขนส่งทางบก
2559,14,ช่วงกรุงเทพฯ - วิเชียรบุรี,ม.2(จ)  (รถตู้),254,171.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ - วิเชียรบุรี,ม.2(ค),254,196.00,บาท,กรมการขนส่งทางบก
2559,14,ช่วงกรุงเทพฯ -  วังม่วง,ม.2(จ)  (รถตู้),171,115.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ -  วังม่วง,ม.2(ค),171,132.00,บาท,กรมการขนส่งทางบก
2559,14,ช่วงกรุงเทพฯ - ท่าหลวง - ชัยบาดาล,ม.2(จ)  (รถตู้),211,141.00,บาท,กรมการขนส่งทางบก
2562,14,ช่วงกรุงเทพฯ - ท่าหลวง - ชัยบาดาล,ม.2(ค),211,162.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - ลำนารายณ์,ม.1(ข)  ม.4(ข),198,153.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - ลำนารายณ์,ม.2  ม2(จ)  ม.4(ค),198,119.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - ลำนารายณ์,ม.1(ข)  ม.4(ข),198,167.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - ลำนารายณ์,ม.2  ม2(จ)  ม.4(ค),198,130.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - เพชรบูรณ์,ม.1(ข)  ม.4(ข),349,252.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - เพชรบูรณ์,ม.2  ม2(จ)  ม.4(ค),349,196.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - เพชรบูรณ์,ม.1(ข)  ม.4(ข),349,274.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - เพชรบูรณ์,ม.2  ม2(จ)  ม.4(ค),349,213.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - หล่มสัก,ม.1(ข)  ม.4(ข),393,279.00,บาท,กรมการขนส่งทางบก
2559,14,ตัดช่วงกรุงเทพฯ - หล่มสัก,ม.2  ม2(จ)  ม.4(ค),393,217.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - หล่มสัก,ม.1(ข)  ม.4(ข),393,304.00,บาท,กรมการขนส่งทางบก
2562,14,ตัดช่วงกรุงเทพฯ - หล่มสัก,ม.2  ม2(จ)  ม.4(ค),393,237.00,บาท,กรมการขนส่งทางบก
2559,15,กรุงเทพฯ - อ่างทอง,ม.2  ม2(จ)  ม.4(ค),108,69.00,บาท,กรมการขนส่งทางบก
2559,15,กรุงเทพฯ - อ่างทอง,ม.2(จ)  (รถตู้),108,73.00,บาท,กรมการขนส่งทางบก
2562,15,กรุงเทพฯ - อ่างทอง,ม.2  ม2(จ)  ม.4(ค),108,76.00,บาท,กรมการขนส่งทางบก
2562,15,กรุงเทพฯ - อ่างทอง,ม.2(จ)  (รถตู้),108,83.00,บาท,กรมการขนส่งทางบก
2559,16,กรุงเทพฯ - บางปะอิน - บางไทร,ม.2  ม2(จ)  ม.4(ค),78,50.00,บาท,กรมการขนส่งทางบก
2559,16,กรุงเทพฯ - บางปะอิน - บางไทร,ม.2(จ)  (รถตู้),78,52.00,บาท,กรมการขนส่งทางบก
2562,16,กรุงเทพฯ - บางปะอิน - บางไทร,ม.2  ม2(จ)  ม.4(ค),78,55.00,บาท,กรมการขนส่งทางบก
2562,16,กรุงเทพฯ - บางปะอิน - บางไทร,ม.2(จ)  (รถตู้),78,60.00,บาท,กรมการขนส่งทางบก
2559,16,ช่วงกรุงเทพฯ - บางปะอิน,ม.2  ม2(จ)  ม.4(ค),61,41.00,บาท,กรมการขนส่งทางบก
2562,16,ช่วงกรุงเทพฯ - บางปะอิน,ม.2  ม2(จ)  ม.4(ค),61,43.00,บาท,กรมการขนส่งทางบก
2562,16,ช่วงกรุงเทพฯ - บางปะอิน,ม.2(จ)  (รถตู้),61,46.00,บาท,กรมการขนส่งทางบก
2559,17,กรุงเทพฯ - บางปะอิน - พระนครศรีอยุธยา,ม.2  ม2(จ)  ม.4(ค),94,60.00,บาท,กรมการขนส่งทางบก
2559,17,กรุงเทพฯ - บางปะอิน - พระนครศรีอยุธยา,ม.2(จ)  (รถตู้),94,63.00,บาท,กรมการขนส่งทางบก
2562,17,กรุงเทพฯ - บางปะอิน - พระนครศรีอยุธยา,ม.2  ม2(จ)  ม.4(ค),94,66.00,บาท,กรมการขนส่งทางบก
2562,17,กรุงเทพฯ - บางปะอิน - พระนครศรีอยุธยา,ม.2(จ)  (รถตู้),94,71.00,บาท,กรมการขนส่งทางบก
2559,17,ช่วงกรุงเทพฯ - รังสิต - ผักไห่,ม.2(จ)  (รถตู้),104,70.00,บาท,กรมการขนส่งทางบก
2562,17,ช่วงกรุงเทพฯ - รังสิต - ผักไห่,ม.2(ค),104,80.00,บาท,กรมการขนส่งทางบก
2559,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ก)  ม.4(ก),713,759.00,บาท,กรมการขนส่งทางบก
2559,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ข)พ  ม.4(ข)พ,713,569.00,บาท,กรมการขนส่งทางบก
2559,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ข)  ม.4(ข),713,488.00,บาท,กรมการขนส่งทางบก
2559,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.2  ม2(จ)  ม.4(ค),713,379.00,บาท,กรมการขนส่งทางบก
2562,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ก)  ม.4(ก),713,823.00,บาท,กรมการขนส่งทางบก
2562,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ข)พ  ม.4(ข)พ,713,617.00,บาท,กรมการขนส่งทางบก
2562,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.1(ข)  ม.4(ข),713,529.00,บาท,กรมการขนส่งทางบก
2562,18,กรุงเทพฯ - เชียงใหม่ (ข),ม.2  ม2(จ)  ม.4(ค),713,412.00,บาท,กรมการขนส่งทางบก
2559,19,กรุงเทพฯ - เชียงใหม่ (ข),ม.2  ม2(จ)  ม.4(ค),226,133.00,บาท,กรมการขนส่งทางบก
2559,19,ช่วงกรุงเทพฯ - วัดสิงห์ (ไม่จอดรังสิต),ม.1(ข)  ม.4(ข),213,164.00,บาท,กรมการขนส่งทางบก
2559,19,ช่วงกรุงเทพฯ - วัดสิงห์ (ไม่จอดรังสิต),ม.2(จ)  (รถตู้),213,143.00,บาท,กรมการขนส่งทางบก
2562,19,ช่วงกรุงเทพฯ - วัดสิงห์ (ไม่จอดรังสิต),ม.1(ข)  ม.4(ข),213,178.00,บาท,กรมการขนส่งทางบก
2562,19,ช่วงกรุงเทพฯ - วัดสิงห์ (ไม่จอดรังสิต),ม.2  ม2(จ)  ม.4(ค),213,139.00,บาท,กรมการขนส่งทางบก
2562,19,ช่วงกรุงเทพฯ - วัดสิงห์ (ไม่จอดรังสิต),ม.2(ค),213,164.00,บาท,กรมการขนส่งทางบก
2559,19,ช่วงกรุงเทพฯ - วัดสิงห์  (จอดรังสิต),ม.2  ม2(จ)  ม.4(ค),213,127.00,บาท,กรมการขนส่งทางบก
2559,19,ช่วงกรุงเทพฯ - วัดสิงห์  (จอดรังสิต),ม.2(จ)  (รถตู้),213,151.00,บาท,กรมการขนส่งทางบก
2562,19,ช่วงกรุงเทพฯ - วัดสิงห์  (จอดรังสิต),ม.2(ค),213,164.00,บาท,กรมการขนส่งทางบก
2559,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ก)  ม.4(ก),766,820.00,บาท,กรมการขนส่งทางบก
2559,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ข)พ  ม.4(ข)พ,766,615.00,บาท,กรมการขนส่งทางบก
2559,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ข)  ม.4(ข),766,527.00,บาท,กรมการขนส่งทางบก
2559,47,กรุงเทพฯ - ทุ่งช้าง,ม.2  ม2(จ)  ม.4(ค),766,410.00,บาท,กรมการขนส่งทางบก
2562,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ก)  ม.4(ก),766,890.00,บาท,กรมการขนส่งทางบก
2562,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ข)พ  ม.4(ข)พ,766,668.00,บาท,กรมการขนส่งทางบก
2562,47,กรุงเทพฯ - ทุ่งช้าง,ม.1(ข)  ม.4(ข),766,572.00,บาท,กรมการขนส่งทางบก
2559,90,กรุงเทพฯ - เชียงราย,ม.1(ข)พ  ม.4(ข)พ,844,668.00,บาท,กรมการขนส่งทางบก
2559,90,กรุงเทพฯ - เชียงราย,ม.1(ข)  ม.4(ข),844,572.00,บาท,กรมการขนส่งทางบก
2559,90,กรุงเทพฯ - เชียงราย,ม.2  ม2(จ)  ม.4(ค),844,445.00,บาท,กรมการขนส่งทางบก
2562,90,กรุงเทพฯ - เชียงราย,ม.1(ก)  ม.4(ก),844,966.00,บาท,กรมการขนส่งทางบก
2562,90,กรุงเทพฯ - เชียงราย,ม.1(ข)พ  ม.4(ข)พ,844,725.00,บาท,กรมการขนส่งทางบก
2562,90,กรุงเทพฯ - เชียงราย,ม.1(ข)  ม.4(ข),844,621.00,บาท,กรมการขนส่งทางบก
2559,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ก)  ม.4(ก),610,655.00,บาท,กรมการขนส่งทางบก
2559,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ข)พ  ม.4(ข)พ,610,491.00,บาท,กรมการขนส่งทางบก
2559,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ข)  ม.4(ข),610,421.00,บาท,กรมการขนส่งทางบก
2559,91,กรุงเทพฯ - ลำปาง (ข),ม.2  ม2(จ)  ม.4(ค),610,328.00,บาท,กรมการขนส่งทางบก
2562,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ก)  ม.4(ก),610,711.00,บาท,กรมการขนส่งทางบก
2562,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ข)พ  ม.4(ข)พ,610,533.00,บาท,กรมการขนส่งทางบก
2562,91,กรุงเทพฯ - ลำปาง (ข),ม.1(ข)  ม.4(ข),610,457.00,บาท,กรมการขนส่งทางบก
2559,92,กรุงเทพฯ - เขื่อนภูมิพล (ข),ม.2  ม2(จ)  ม.4(ค),482,263.00,บาท,กรมการขนส่งทางบก
2562,92,กรุงเทพฯ - เขื่อนภูมิพล (ข),ม.1(ข)  ม.4(ข),482,367.00,บาท,กรมการขนส่งทางบก
2559,93,กรุงเทพฯ - ตาก (ข),ม.1(ข)  ม.4(ข),420,297.00,บาท,กรมการขนส่งทางบก
2559,93,กรุงเทพฯ - ตาก (ข),ม.2  ม2(จ)  ม.4(ค),420,231.00,บาท,กรมการขนส่งทางบก
2562,93,กรุงเทพฯ - ตาก (ข),ม.1(ข)  ม.4(ข),420,324.00,บาท,กรมการขนส่งทางบก
2559,94,กรุงเทพฯ - กำแพงเพชร (ข),ม.1(ข)  ม.4(ข),358,257.00,บาท,กรมการขนส่งทางบก
2559,94,กรุงเทพฯ - กำแพงเพชร (ข),ม.2  ม2(จ)  ม.4(ค),358,200.00,บาท,กรมการขนส่งทางบก
2562,94,กรุงเทพฯ - กำแพงเพชร (ข),ม.1(ข)  ม.4(ข),358,281.00,บาท,กรมการขนส่งทางบก
2562,94,กรุงเทพฯ - กำแพงเพชร (ข),ม.2  ม2(จ)  ม.4(ค),358,218.00,บาท,กรมการขนส่งทางบก
2559,94,ช่วงกรุงเทพฯ - ขาณุวรลักษบุรี,ม.2(จ)  (รถตู้),293,197.00,บาท,กรมการขนส่งทางบก
2562,94,ช่วงกรุงเทพฯ - ขาณุวรลักษบุรี,ม.2(ค),293,225.00,บาท,กรมการขนส่งทางบก
2559,94,ตัดช่วงกรุงเทพฯ - บ้านสลกบาตร,ม.2(จ)  (รถตู้),293,190.00,บาท,กรมการขนส่งทางบก
2562,94,ตัดช่วงกรุงเทพฯ - บ้านสลกบาตร,ม.2(ค),293,218.00,บาท,กรมการขนส่งทางบก
2559,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.1(ข)  ม.4(ข),237,178.00,บาท,กรมการขนส่งทางบก
2559,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.2  ม2(จ)  ม.4(ค),237,139.00,บาท,กรมการขนส่งทางบก
2559,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.2(จ)  (รถตู้),237,160.00,บาท,กรมการขนส่งทางบก
2562,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.1(ข)  ม.4(ข),237,194.00,บาท,กรมการขนส่งทางบก
2562,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.2  ม2(จ)  ม.4(ค),237,151.00,บาท,กรมการขนส่งทางบก
2562,95,กรุงเทพฯ - นครสวรรค์ (ข),ม.2(ค),237,182.00,บาท,กรมการขนส่งทางบก
2559,95,ช่วงกรุงเทพฯ - บรรพตพิสัย,ม.2(จ)  (รถตู้),278,186.00,บาท,กรมการขนส่งทางบก
2562,95,ช่วงกรุงเทพฯ - บรรพตพิสัย,ม.2(ค),278,214.00,บาท,กรมการขนส่งทางบก
2559,95,ช่วงกรุงเทพฯ - ลาดยาว,ม.2(จ)  (รถตู้),274,185.00,บาท,กรมการขนส่งทางบก
2562,95,ช่วงกรุงเทพฯ - ลาดยาว,ม.2(ค),274,211.00,บาท,กรมการขนส่งทางบก
2559,95,ตัดช่วงกรุงเทพฯ - เก้าเลี้ยว,ม.2(จ)  (รถตู้),250,168.00,บาท,กรมการขนส่งทางบก
2562,95,ตัดช่วงกรุงเทพฯ - เก้าเลี้ยว,ม.2(จ)  (รถตู้),250,192.00,บาท,กรมการขนส่งทางบก
2559,96,กรุงเทพฯ - น่าน,ม.1(ข)พ  ม.4(ข)พ,747,596.00,บาท,กรมการขนส่งทางบก
2559,96,กรุงเทพฯ - น่าน,ม.1(ข)  ม.4(ข),747,511.00,บาท,กรมการขนส่งทางบก
2559,96,กรุงเทพฯ - น่าน,ม.2  ม2(จ)  ม.4(ค),747,398.00,บาท,กรมการขนส่งทางบก
2562,96,กรุงเทพฯ - น่าน,ม.1(ข)พ  ม.4(ข)พ,747,649.00,บาท,กรมการขนส่งทางบก
2562,96,กรุงเทพฯ - น่าน,ม.1(ข)  ม.4(ข),747,556.00,บาท,กรมการขนส่งทางบก
2559,100,กรุงเทพฯ - อุตรดิตถ์,ม.1(ข)พ  ม.4(ข)พ,546,443.00,บาท,กรมการขนส่งทางบก
2559,100,กรุงเทพฯ - อุตรดิตถ์,ม.1(ข)  ม.4(ข),546,380.00,บาท,กรมการขนส่งทางบก
2559,100,กรุงเทพฯ - อุตรดิตถ์,ม.2  ม2(จ)  ม.4(ค),546,295.00,บาท,กรมการขนส่งทางบก
2562,100,กรุงเทพฯ - อุตรดิตถ์,ม.1(ข)พ  ม.4(ข)พ,546,481.00,บาท,กรมการขนส่งทางบก
2562,100,กรุงเทพฯ - อุตรดิตถ์,ม.1(ข)  ม.4(ข),546,412.00,บาท,กรมการขนส่งทางบก
2559,100,ตัดช่วงกรุงเทพฯ - ศรีสัชนาลัย,ม.1(ข)พ  ม.4(ข)พ,508,414.00,บาท,กรมการขนส่งทางบก
2559,100,ตัดช่วงกรุงเทพฯ - ศรีสัชนาลัย,ม.1(ข)  ม.4(ข),508,355.00,บาท,กรมการขนส่งทางบก
2559,100,ตัดช่วงกรุงเทพฯ - ศรีสัชนาลัย,ม.2  ม2(จ)  ม.4(ค),508,276.00,บาท,กรมการขนส่งทางบก
2562,100,ตัดช่วงกรุงเทพฯ - ศรีสัชนาลัย,ม.1(ข)พ  ม.4(ข)พ,508,449.00,บาท,กรมการขนส่งทางบก
2562,100,ตัดช่วงกรุงเทพฯ - ศรีสัชนาลัย,ม.1(ข)  ม.4(ข),508,385.00,บาท,กรมการขนส่งทางบก
2559,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.1(ข)  ม.4(ข),75,63.00,บาท,กรมการขนส่งทางบก
2559,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.2  ม2(จ)  ม.4(ค),75,49.00,บาท,กรมการขนส่งทางบก
2559,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.2(จ)  (รถตู้),75,50.00,บาท,กรมการขนส่งทางบก
2562,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.2  ม2(จ)  ม.4(ค),75,53.00,บาท,กรมการขนส่งทางบก
2562,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.2(ค),75,57.00,บาท,กรมการขนส่งทางบก
2562,901,กรุงเทพฯ - พระนครศรีอยุธยา,ม.2(จ)  (รถตู้),75,57.00,บาท,กรมการขนส่งทางบก
2559,901,ช่วงกรุงเทพฯ - สวนอุตสาหกรรมโรจนะ,ม.2(จ)  (รถตู้),75,50.00,บาท,กรมการขนส่งทางบก
2562,901,ช่วงกรุงเทพฯ - สวนอุตสาหกรรมโรจนะ,ม.2(ค),75,57.00,บาท,กรมการขนส่งทางบก
2559,902,กรุงเทพฯ - อ่างทอง (ข),ม.2  ม2(จ)  ม.4(ค),106,67.00,บาท,กรมการขนส่งทางบก
2559,902,กรุงเทพฯ - อ่างทอง (ข),ม.2(จ)  (รถตู้),106,71.00,บาท,กรมการขนส่งทางบก
2562,902,กรุงเทพฯ - อ่างทอง (ข),ม.2  ม2(จ)  ม.4(ค),106,74.00,บาท,กรมการขนส่งทางบก
2562,902,กรุงเทพฯ - อ่างทอง (ข),ม.2(ค),106,81.00,บาท,กรมการขนส่งทางบก
2562,902,กรุงเทพฯ - อ่างทอง (ข),ม.2(จ)  (รถตู้),106,81.00,บาท,กรมการขนส่งทางบก
2559,902,ช่วงกรุงเทพฯ - ท่าเรือ,ม.2(จ)  (รถตู้),100,67.00,บาท,กรมการขนส่งทางบก
2562,902,ช่วงกรุงเทพฯ - ท่าเรือ,ม.2(ค),100,77.00,บาท,กรมการขนส่งทางบก
2559,903,กรุงเทพฯ - อุทัยธานี (ค),ม.1(ข)  ม.4(ข),242,182.00,บาท,กรมการขนส่งทางบก
2559,903,กรุงเทพฯ - อุทัยธานี (ค),ม.2  ม2(จ)  ม.4(ค),242,141.00,บาท,กรมการขนส่งทางบก
2559,903,กรุงเทพฯ - อุทัยธานี (ค),ม.2(จ)  (รถตู้),242,162.00,บาท,กรมการขนส่งทางบก
2562,903,กรุงเทพฯ - อุทัยธานี (ค),ม.1(ข)  ม.4(ข),242,198.00,บาท,กรมการขนส่งทางบก
2562,903,กรุงเทพฯ - อุทัยธานี (ค),ม.2  ม2(จ)  ม.4(ค),242,154.00,บาท,กรมการขนส่งทางบก
2562,903,กรุงเทพฯ - อุทัยธานี (ค),ม.2(ค),242,186.00,บาท,กรมการขนส่งทางบก
2559,904,กรุงเทพฯ - สระบุรี,ม.2  ม2(จ)  ม.4(ค),108,69.00,บาท,กรมการขนส่งทางบก
