year,month,type_silk,price,value,unit,source
2559,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2043.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2543.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2293.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2065.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2290.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2333.75,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2601.25,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2467.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,เม.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2215.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2407.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2543.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2733.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2638.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2383.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2583.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2483.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2366.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2566.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2466.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2443.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2700.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2571.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2543.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2733.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2638.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มิ.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2250.95,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2615.71,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2377.86,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2587.86,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2482.86,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2490.77,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2691.85,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2591.31,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2400.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2500.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ส.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2391.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ก.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2400.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2500.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2750.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2775.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2762.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2401.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ต.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2496.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2750.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2775.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2762.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2401.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2591.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,พ.ย.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2496.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2400.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ธ.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2500.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2289.76,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2615.90,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2452.83,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2388.29,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2590.29,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2489.29,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2471.62,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2673.48,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2572.55,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ราคาเฉลี่ย,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2491.67,บาทต่อกิโลกรัม,กรมหม่อนไหม
