year,industry_group,value,unit,source
2561,ข้อมูลข่าวสารและการสื่อสาร,417579.23,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,ข้อมูลข่าวสารและการสื่อสาร,390621.17,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,ข้อมูลข่าวสารและการสื่อสาร,384407.71,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,ข้อมูลข่าวสารและการสื่อสาร,232721.36,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,การประกันภัย,582.24,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,การประกันภัย,435.73,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,การประกันภัย,3019.04,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,การประกันภัย,2396.69,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,การประกันภัย,2085.82,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,ศิลปะ ความบันเทิง และนันทนาการ,15460.89,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,ศิลปะ ความบันเทิง และนันทนาการ,12711.07,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,ศิลปะ ความบันเทิง และนันทนาการ,23412.02,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,ศิลปะ ความบันเทิง และนันทนาการ,15463.46,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,ศิลปะ ความบันเทิง และนันทนาการ,9506.93,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,ธุรกิจบริการอื่นๆ,23239.74,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,ธุรกิจบริการอื่นๆ,24772.96,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,ธุรกิจบริการอื่นๆ,8921.07,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,ธุรกิจบริการอื่นๆ,9622.77,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,ธุรกิจบริการอื่นๆ,19101.59,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
