year,province,local_administrative_organizations,value,unit,source
2563,กาญจนบุรี,รวม,122.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาฬสินธุ์,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาฬสินธุ์,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาฬสินธุ์,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาฬสินธุ์,อบต.,71.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาฬสินธุ์,รวม,151.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาฬสินธุ์,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาฬสินธุ์,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาฬสินธุ์,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาฬสินธุ์,อบต.,71.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาฬสินธุ์,รวม,151.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาฬสินธุ์,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาฬสินธุ์,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาฬสินธุ์,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาฬสินธุ์,อบต.,71.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาฬสินธุ์,รวม,151.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาฬสินธุ์,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาฬสินธุ์,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาฬสินธุ์,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาฬสินธุ์,อบต.,71.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาฬสินธุ์,รวม,151.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาฬสินธุ์,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาฬสินธุ์,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาฬสินธุ์,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาฬสินธุ์,อบต.,71.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาฬสินธุ์,รวม,151.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กำแพงเพชร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กำแพงเพชร,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กำแพงเพชร,เทศบาลตำบล,22.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กำแพงเพชร,อบต.,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กำแพงเพชร,รวม,90.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กำแพงเพชร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กำแพงเพชร,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กำแพงเพชร,เทศบาลตำบล,22.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กำแพงเพชร,อบต.,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กำแพงเพชร,รวม,90.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กำแพงเพชร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กำแพงเพชร,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กำแพงเพชร,เทศบาลตำบล,22.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กำแพงเพชร,อบต.,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กำแพงเพชร,รวม,90.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กำแพงเพชร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กำแพงเพชร,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กำแพงเพชร,เทศบาลตำบล,22.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กำแพงเพชร,อบต.,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กำแพงเพชร,รวม,90.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กำแพงเพชร,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กำแพงเพชร,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กำแพงเพชร,เทศบาลตำบล,22.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กำแพงเพชร,อบต.,64.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กำแพงเพชร,รวม,90.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,อบต.,140.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ขอนแก่น,รวม,225.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,อบต.,140.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ขอนแก่น,รวม,225.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,อบต.,140.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ขอนแก่น,รวม,225.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,อบต.,140.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ขอนแก่น,รวม,225.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,เทศบาลนคร,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,เทศบาลเมือง,6.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,เทศบาลตำบล,77.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,อบต.,140.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ขอนแก่น,รวม,225.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,จันทบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,จันทบุรี,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,จันทบุรี,เทศบาลตำบล,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,จันทบุรี,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,จันทบุรี,รวม,82.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,จันทบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,จันทบุรี,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,จันทบุรี,เทศบาลตำบล,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,จันทบุรี,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,จันทบุรี,รวม,82.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,จันทบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,จันทบุรี,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,จันทบุรี,เทศบาลตำบล,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,จันทบุรี,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,จันทบุรี,รวม,82.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,จันทบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,จันทบุรี,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,จันทบุรี,เทศบาลตำบล,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,จันทบุรี,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,จันทบุรี,รวม,82.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,จันทบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,จันทบุรี,เทศบาลเมือง,5.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,จันทบุรี,เทศบาลตำบล,42.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,จันทบุรี,อบต.,34.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,จันทบุรี,รวม,82.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ฉะเชิงเทรา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ฉะเชิงเทรา,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ฉะเชิงเทรา,เทศบาลตำบล,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ฉะเชิงเทรา,อบต.,74.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ฉะเชิงเทรา,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ฉะเชิงเทรา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ฉะเชิงเทรา,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ฉะเชิงเทรา,เทศบาลตำบล,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ฉะเชิงเทรา,อบต.,74.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ฉะเชิงเทรา,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ฉะเชิงเทรา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ฉะเชิงเทรา,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ฉะเชิงเทรา,เทศบาลตำบล,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ฉะเชิงเทรา,อบต.,74.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ฉะเชิงเทรา,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ฉะเชิงเทรา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ฉะเชิงเทรา,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ฉะเชิงเทรา,เทศบาลตำบล,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ฉะเชิงเทรา,อบต.,74.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ฉะเชิงเทรา,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ฉะเชิงเทรา,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ฉะเชิงเทรา,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ฉะเชิงเทรา,เทศบาลตำบล,33.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ฉะเชิงเทรา,อบต.,74.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ฉะเชิงเทรา,รวม,109.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,เทศบาลเมือง,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,อบต.,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชลบุรี,รวม,98.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,เทศบาลเมือง,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,อบต.,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชลบุรี,รวม,98.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,เทศบาลเมือง,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,อบต.,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชลบุรี,รวม,98.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,เทศบาลเมือง,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,อบต.,50.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชลบุรี,รวม,98.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,เทศบาลนคร,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,เทศบาลเมือง,10.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,เทศบาลตำบล,36.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,อบต.,49.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชลบุรี,รวม,98.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยนาท ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยนาท ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยนาท ,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยนาท ,อบต.,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยนาท ,รวม,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยนาท ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยนาท ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยนาท ,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยนาท ,อบต.,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยนาท ,รวม,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชัยนาท ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชัยนาท ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชัยนาท ,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชัยนาท ,อบต.,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,ชัยนาท ,รวม,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชัยนาท ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชัยนาท ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชัยนาท ,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชัยนาท ,อบต.,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,ชัยนาท ,รวม,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชัยนาท ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชัยนาท ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชัยนาท ,เทศบาลตำบล,38.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชัยนาท ,อบต.,20.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,ชัยนาท ,รวม,60.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยภูมิ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยภูมิ,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยภูมิ,เทศบาลตำบล,35.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยภูมิ,อบต.,106.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,ชัยภูมิ,รวม,143.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,ชัยภูมิ,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
