year,region,province,rice_vari_culti,value,unit,source
2557,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,11805.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,5915.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,3519.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,2498.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,425.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,ปทุมธานี 1,667585.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,ปทุมธานี 1,663800.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,ปทุมธานี 1,252267.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,ปทุมธานี 1,180115.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,ปทุมธานี 1,428411.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,ปทุมธานี 1,453975.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,1740321.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,1336070.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,456764.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,224124.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,264901.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,สุพรรณบุรี 1,178006.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,รวม,4752078.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,รวม,3978783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,รวม,2339551.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,รวม,1144352.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,รวม,2805927.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,รวม,1770136.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,กข. 10,27606.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,กข. 10,20999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,กข. 10,19138.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,กข. 10,15137.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,กข. 10,24071.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,กข. 10,12671.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,กข.ไม่ไวแสง,1644567.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,กข.ไม่ไวแสง,1482247.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,กข.ไม่ไวแสง,981931.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,กข.ไม่ไวแสง,487360.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,กข.ไม่ไวแสง,1534357.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,กข.ไม่ไวแสง,1090227.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,106104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,116948.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,40078.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,14229.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,19976.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,สุพรรณบุรี 60 90,7040.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,ราชการไม่ไวแสง,1040036.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,ราชการไม่ไวแสง,834658.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,ราชการไม่ไวแสง,453206.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,ราชการไม่ไวแสง,276509.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,ราชการไม่ไวแสง,660002.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,ราชการไม่ไวแสง,358931.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,832817.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,723435.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,440104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,186093.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,355972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,พิษณุโลก 2 60-2,168027.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,ชัยนาท 1 2,279479.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,ชัยนาท 1 2,172133.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,ชัยนาท 1 2,87796.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,ชัยนาท 1 2,25738.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,ชัยนาท 1 2,18890.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,ชัยนาท 1 2,7229.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,หอมสุพรรณบุรี,10232.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,หอมสุพรรณบุรี,6171.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,หอมสุพรรณบุรี,3886.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,หอมสุพรรณบุรี,2216.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,หอมสุพรรณบุรี,918.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,ปทุมธานี 1,103781.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,ปทุมธานี 1,106575.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,ปทุมธานี 1,51078.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,ปทุมธานี 1,31594.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,ปทุมธานี 1,71725.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,ปทุมธานี 1,86228.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,รวม,สุพรรณบุรี 1,707456.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,รวม,สุพรรณบุรี 1,515617.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,รวม,สุพรรณบุรี 1,262334.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,รวม,สุพรรณบุรี 1,105476.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,รวม,สุพรรณบุรี 1,120016.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,รวม,สุพรรณบุรี 1,39783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,รวม,368601.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,รวม,350523.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,รวม,310678.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,รวม,193380.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,รวม,271209.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,รวม,207433.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,กข. 10,5407.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,กข. 10,5341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,กข. 10,9236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,กข. 10,8860.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,กข. 10,12616.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,กข. 10,6902.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,38264.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,29161.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,23783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,17661.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,20501.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,กข.ไม่ไวแสง,19637.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,1383.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,742.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,1706.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,สุพรรณบุรี 60 90,420.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,60712.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,59652.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,72285.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,67043.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,155534.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,ราชการไม่ไวแสง,135418.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,123969.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,119653.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,100956.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,52786.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,58732.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,พิษณุโลก 2 60-2,25672.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,ชัยนาท 1 2,2999.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,ชัยนาท 1 2,1897.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,ชัยนาท 1 2,1290.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,ชัยนาท 1 2,468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,หอมสุพรรณบุรี,2317.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,หอมสุพรรณบุรี,1487.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,หอมสุพรรณบุรี,1778.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,หอมสุพรรณบุรี,1448.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,ปทุมธานี 1,4364.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,ปทุมธานี 1,10493.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,ปทุมธานี 1,11024.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,ปทุมธานี 1,10007.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,ปทุมธานี 1,13534.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,ปทุมธานี 1,15741.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,129186.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,122097.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,88620.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,34687.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,10292.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,เชียงราย,สุพรรณบุรี 1,4063.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,รวม,69583.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,รวม,68361.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,รวม,34800.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,รวม,16573.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,รวม,37397.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,รวม,23207.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,กข. 10,3439.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,กข. 10,1945.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,กข. 10,1659.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,กข. 10,1996.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,กข. 10,1270.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,กข. 10,662.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,1567.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,962.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,669.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,983.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,7242.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,กข.ไม่ไวแสง,979.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,สุพรรณบุรี 60 90,136.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,สุพรรณบุรี 60 90,2863.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,สุพรรณบุรี 60 90,965.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,สุพรรณบุรี 60 90,479.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,8903.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,5795.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,9005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,8892.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,23839.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,ราชการไม่ไวแสง,18540.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,53723.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,56452.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,22163.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,3983.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,5046.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,พะเยา,พิษณุโลก 2 60-2,3026.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,ชัยนาท 1 2,219.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,หอมสุพรรณบุรี,329.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,หอมสุพรรณบุรี,181.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,หอมสุพรรณบุรี,118.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,หอมสุพรรณบุรี,77.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,ปทุมธานี 1,50.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,พะเยา,สุพรรณบุรี 1,1217.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,พะเยา,สุพรรณบุรี 1,163.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,พะเยา,สุพรรณบุรี 1,221.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,พะเยา,สุพรรณบุรี 1,163.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคเหนือ,ลำปาง,รวม,19532.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคเหนือ,ลำปาง,รวม,16850.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคเหนือ,ลำปาง,รวม,8103.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคเหนือ,ลำปาง,รวม,2067.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคเหนือ,ลำปาง,รวม,24515.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคเหนือ,ลำปาง,รวม,9090.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
