year,highway_number,highway_name,origin_destination,value,unit,source
2562,123,ทางเลี่ยงเมืองแม่สาย,0+000 - 8+683,8.68,กม.,กรมทางหลวง
2562,125,ทางเลี่ยงเมืองสุโขทัย,0+000 - 34+789,34.79,กม.,กรมทางหลวง
2562,126,ถนนวงแหวนรอบเมืองพิษณุโลก,0+000 - 25+296.733  29+303 - 51+054,47.15,กม.,กรมทางหลวง
2562,127,ทางเลี่ยงเมืองลำปาง,0+000 - 8+522.654,8.52,กม.,กรมทางหลวง
2562,128,ทางเลี่ยงเมืองแม่ฮ่องสอน,0+000 - 8+363,8.36,กม.,กรมทางหลวง
2562,129,ทางเลี่ยงเมืองแพร่,0+000 - 10+418,10.42,กม.,กรมทางหลวง
2562,201,สีคิ้ว - เชียงคาน,0+000 - 382+228,382.23,กม.,กรมทางหลวง
2562,202,ชัยภูมิ - เขมราฐ,2+250 - 259+677  266+412 - 389+638,380.65,กม.,กรมทางหลวง
2562,204,ทางเลี่ยงเมืองนครราชสีมา,0+000 - 18+839,18.84,กม.,กรมทางหลวง
2562,205,บ้านหมี่ - สามแยกสุรนารายณ์,0+000 - 19+209  20+209 - 73+472 74+472 - 233+085,231.09,กม.,กรมทางหลวง
2562,206,ตลาดแค - หินดาด,0+000 - 36+576,36.58,กม.,กรมทางหลวง
2562,207,บ้านวัด - ประทาย,0+000 - 36+379,36.38,กม.,กรมทางหลวง
2562,208,ท่าพระ  -  มหาสารคาม,0+000 - 56+233,56.23,กม.,กรมทางหลวง
2562,210,อุดรธานี - วังสะพุง,0+000 - 118+908,118.91,กม.,กรมทางหลวง
2562,211,หนองสองห้อง - เชียงคาน,0+000 - 184+360,184.36,กม.,กรมทางหลวง
2562,212,หนองคาย - อุบลราชธานี ,0+000 - 367+462  369+739 - 580+375,573.10,กม.,กรมทางหลวง
2562,213,มหาสารคาม - สกลนคร,0+000 - 14+020  15+535 - 25+788 84+220 - 168+503  0+000 - 1+630 0+000 - 0+200  0+000 - 0+573 0+000 - 0+184  0+000 - 0+873 0+000 - 0+575.516  0+000 - 0+189,112.78,กม.,กรมทางหลวง
2562,214,กาฬสินธุ์ - ช่องจอม,1+000 - 12+500  14+500 - 46+153 47+651 - 95+776  96+379 -130+855  134+623 - 191+865 195+228 - 264+660,252.43,กม.,กรมทางหลวง
2562,215,ร้อยเอ็ด - ตาฮะ,1+400 - 46+222  53+389 - 85+195,76.63,กม.,กรมทางหลวง
2562,216,ถนนวงแหวนรอบเมืองอุดรธานี,0+000 - 26+497,26.50,กม.,กรมทางหลวง
2562,217,วารินชำราบ - ช่องเม็ก      ,0+000 - 86+067,86.07,กม.,กรมทางหลวง
2562,218,บุรีรัมย์ - นางรอง,1+715 - 51+177,49.46,กม.,กรมทางหลวง
2562,219,บรบือ - บุรีรัมย์,1+412 - 137+897,136.49,กม.,กรมทางหลวง
2562,220,ศรีสะเกษ - ขุขันธ์,2+625 -  56+294,53.67,กม.,กรมทางหลวง
2562,221,ศรีสะเกษ - เชิงบันไดเขาพระวิหาร,0+462 - 98+452,97.99,กม.,กรมทางหลวง
2562,222,พังโคน - บึงกาฬ,0+000 - 128+756,128.76,กม.,กรมทางหลวง
2562,223,สกลนคร - บ้านต้อง,0+000 - 65+780,65.78,กม.,กรมทางหลวง
2562,224,นครราชสีมา - หินโคน,0+000 - 32+940  33+259 - 136+842 141+735 - 225+356,220.14,กม.,กรมทางหลวง
2562,225,แยกบึงบอระเพ็ด - ชัยภูมิ,0+000 - 253+290,253.29,กม.,กรมทางหลวง
2562,226,หัวทะเล - วารินชำราบ,0+000 - 166+978  171+182 -271+989  277+679 - 334+224,324.33,กม.,กรมทางหลวง
2562,227,กาฬสินธุ์ - พังโคน,0+000 - 162+667,162.67,กม.,กรมทางหลวง
2562,228,ชุมแพ - หนองบัวลำภู,0+000 - 87+884,87.88,กม.,กรมทางหลวง
2562,229,บ้านไผ่ - ช่องสามหมอ,0+000  -  54+885,54.89,กม.,กรมทางหลวง
2562,230,ถนนวงแหวนรอบเมืองขอนแก่น,0+000  -  48+332,48.33,กม.,กรมทางหลวง
2562,231,ถนนวงแหวนรอบเมืองอุบลราชธานี,0+000 - 46+142,46.14,กม.,กรมทางหลวง
2562,232,ถนนวงแหวนรอบเมืองร้อยเอ็ด,0+000 - 26+596,26.60,กม.,กรมทางหลวง
2562,233,การเคหะแห่งชาติ - หนองคาย,0+000 - 7+310,7.31,กม.,กรมทางหลวง
2562,234,ทางเลี่ยงเมืองเพชรบูรณ์,0+000 - 18+367,18.37,กม.,กรมทางหลวง
2562,238,ทางเลี่ยงเมืองมุกดาหาร,0+000 - 13+862,13.86,กม.,กรมทางหลวง
2562,239,ทางเข้าสะพานข้ามแม่น้ำโขงที่มุกดาหาร,0+000 - 0+517,0.52,กม.,กรมทางหลวง
2562,240,ทางเลี่ยงเมืองนครพนม,0+000 - 9+089,9.09,กม.,กรมทางหลวง
2562,241,ทางเลี่ยงเมืองสกลนคร,0+000 - 10+145,10.15,กม.,กรมทางหลวง
2562,242,หนองคาย - ท่าบ่อ,0+000 - 26+958,26.96,กม.,กรมทางหลวง
2562,243,หนองคาย - ด่านพรมแดนสะพานมิตรภาพไทย/ลาว,0+000 - 2+475,2.48,กม.,กรมทางหลวง
2562,288,ถนนวงแหวนรอบเมืองบุรีรัมย์,0+000 - 15+559,15.56,กม.,กรมทางหลวง
2562,290,ถนนวงแหวนรอบเมืองนครราชสีมา,0+000 - 17+940.680,17.94,กม.,กรมทางหลวง
2562,291,ทางเลี่ยงเมืองมหาสารคาม,0+000 - 13+853,13.85,กม.,กรมทางหลวง
2562,292,ทางเลี่ยงเมืองยโสธร,0+000 - 8+191,8.19,กม.,กรมทางหลวง
2562,293,ทางเลี่ยงเมืองสุรินทร์,0+000 - 21+977,21.98,กม.,กรมทางหลวง
2562,294,ทางเลี่ยงเมืองศรีสะเกษ,0+000 - 10+965,10.97,กม.,กรมทางหลวง
2562,295,ทางเข้าสะพานแม่น้ำโขงที่นครพนม,0+000 - 1+400,1.40,กม.,กรมทางหลวง
2562,301,คลองบางเขน - ติวานนท์ ,3 + 378 - 5 + 119,1.74,กม.,กรมทางหลวง
2562,302,แยกมหาวิทยาลัยเกษตรศาสตร์ - ต่างระดับบางใหญ่ ,0+000 - 2+150  3+762.90 - 18+882.50,17.27,กม.,กรมทางหลวง
2562,303,ราษฎร์บูรณะ - พระสมุทรเจดีย์,6+463 - 21+732,15.27,กม.,กรมทางหลวง
2562,304,ปากเกร็ด - สะพานต่างระดับนครราชสีมา,0+000 –  67+638  68+119 – 70+102 71+429 – 298+515,296.71,กม.,กรมทางหลวง
2562,305,ต่างระดับรังสิต - นครนายก,0+000 - 74+811,74.81,กม.,กรมทางหลวง
2562,306,พระราม 7 - บางพูน,0+250 - 26+674,26.42,กม.,กรมทางหลวง
2562,307,แยกสวนสมเด็จ - แยกปทุมวิไล,0+000 - 10+813,10.81,กม.,กรมทางหลวง
2562,308,ทางเข้าบางปะอิน,0+000 - 6+550,6.55,กม.,กรมทางหลวง
2562,309,วังน้อย - ทางแยกศาลหลักเมือง,0+000 - 20+850  24+637 - 56+271 56+756 - 96+968  0+000 - 0+057 0+000 - 0+075,92.83,กม.,กรมทางหลวง
2562,310,ทางเข้าพระพุทธบาทสระบุรี,0+000 - 1+975,1.98,กม.,กรมทางหลวง
2562,311,ลพบุรี - ชัยนาท,5+315 - 26+009  28+071 -78+307 79+598 - 81+962  83+020 -85+216,75.49,กม.,กรมทางหลวง
2562,314,บางปะกง - ฉะเชิงเทรา,0+000 - 20+500,20.50,กม.,กรมทางหลวง
2562,315,ฉะเชิงเทรา - ชลบุรี,0+000 -  24+240  25+163 - 44+551,43.63,กม.,กรมทางหลวง
2562,316,เขาไร่ยา - จันทบุรี,0+000 - 6+116,6.12,กม.,กรมทางหลวง
2562,317,ปากแซง - สระแก้ว,0+000 - 147+587,147.59,กม.,กรมทางหลวง
2562,319,หนองชะอม - พนมสารคาม,0+000 - 48+064,48.06,กม.,กรมทางหลวง
2562,320,ศาลนเรศวร - สถานีรถไฟปราจีนบุรี,0+000 - 6+831,6.83,กม.,กรมทางหลวง
2562,321,นครปฐม - สุพรรณบุรี,0+000 - 106+333,106.33,กม.,กรมทางหลวง
2562,322,อู่ยา - ดอนเจดีย์,0+000 - 23+544.325,23.54,กม.,กรมทางหลวง
2562,323,หนองตะแครง - เจดีย์สามองค์,0+000 - 54+240  64+416 - 287+167,276.99,กม.,กรมทางหลวง
2562,324,กาญจนบุรี - จรเข้สามพัน,2+000 - 11+000  12+300 - 51+935,48.64,กม.,กรมทางหลวง
2562,325,บางแพ - สมุทรสงคราม,0+000 - 42+406,42.41,กม.,กรมทางหลวง
2562,326,ทางเข้าประจวบคีรีขันธ์,0+000 - 2+000,2.00,กม.,กรมทางหลวง
2562,327,สี่แยกปฐมพร - แยกหมอเล็ก,0+000 - 7+833,7.83,กม.,กรมทางหลวง
2562,330,ทางเข้าราชบุรี,0+000 - 1+241,1.24,กม.,กรมทางหลวง
2562,331,สัตหีบ - เขาหินซ้อน,0+000 - 139+855  0+000 - 16+542,156.40,กม.,กรมทางหลวง
2562,332,เขาหาดยาว - สำนักท้อน,0+000 - 14+487,14.49,กม.,กรมทางหลวง
2562,333,อู่ทอง - ท่าน้ำอ้อย,0+000 - 182+838,182.84,กม.,กรมทางหลวง
2562,334,แยกต่างระดับอ่างทอง - บ้านรอ,0+000 - 4+300,4.30,กม.,กรมทางหลวง
2562,335,แยกสิงห์เหนือ - สิงห์บุรี,0+000 - 1+040,1.04,กม.,กรมทางหลวง
2562,336,ทางแยกต่างระดับลาดพร้าว,0+000 - 0+851,0.85,กม.,กรมทางหลวง
2562,338,อรุณอมรินทร์ - นครชัยศรี,0+000 - 31+419  0+000 - 8+944 0+000 - 2+128,42.49,กม.,กรมทางหลวง
2562,340,บางบัวทอง - ชัยนาท    ,0+000 - 164+210,164.21,กม.,กรมทางหลวง
2562,341,บางพลัด - บางบำหรุ,0+000 - 0+352,0.35,กม.,กรมทางหลวง
2562,344,บ้านสวน - แกลง,1+875 - 102+181,100.31,กม.,กรมทางหลวง
2562,345,บางบัวทอง - บางพูน   ,0+000 - 20+105,20.11,กม.,กรมทางหลวง
2562,346,ต่างระดับรังสิต - พนมทวน,0+000 - 74+727  75+106 - 111+406,111.03,กม.,กรมทางหลวง
2562,347,เทคโนโลยีปทุมธานี - เจ้าปลุก,0+000 - 66+246,66.25,กม.,กรมทางหลวง
2562,348,อรัญประเทศ - นางรอง,0+000 - 117+025  117+085 - 140+141,139.34,กม.,กรมทางหลวง
2562,349,พนัสนิคม - หนองชาก,0+164 - 17+484,17.32,กม.,กรมทางหลวง
2562,350,รัชดาภิเษก - รามอินทรา,0+000 - 4+406,4.41,กม.,กรมทางหลวง
2562,351,มหาวิทยาลัยเกษตรศาสตร์ - คันนายาว,0+000 - 12+327.688,12.33,กม.,กรมทางหลวง
2562,352,ธัญบุรี - ลำตาเสา,0+000 - 27+934,27.93,กม.,กรมทางหลวง
2562,354,ทางเข้าท่าอากาศยานสุวรรณภูมิ ด้านถนนบางพลี - กิ่งแก้ว,0+000 - 0+945,0.95,กม.,กรมทางหลวง
2562,356,บ้านหว้า - ปากกราน,0+000 - 9+401,9.40,กม.,กรมทางหลวง
2562,357,ถนนวงแหวนรอบเมืองสุพรรณบุรี,0+000 - 45+723,45.72,กม.,กรมทางหลวง
2562,359,คลองยาง - เขาหินซ้อน,0+000 - 72+719,72.72,กม.,กรมทางหลวง
2562,360,ทางเข้าเมืองชุมพร,0+000 - 11+855,11.86,กม.,กรมทางหลวง
2562,361,ทางเลี่ยงเมืองชลบุรี,0+000 - 14+216,14.22,กม.,กรมทางหลวง
2562,362,ถนนวงแหวนรอบเมืองสระบุรี,0+000 - 31+345,31.35,กม.,กรมทางหลวง
2562,363,ศูนย์ราชการระยอง - นิคมอุตสาหกรรมมาบตาพุด,0+000 - 7+949,7.95,กม.,กรมทางหลวง
2562,364,ทางเลี่ยงเมืองระยอง,0+000 - 3+909,3.91,กม.,กรมทางหลวง
2562,365,ทางเลี่ยงเมืองฉะเชิงเทรา,0+000 - 5+886  0+000 - 4+995,10.88,กม.,กรมทางหลวง
2562,366,ทางเลี่ยงเมืองลพบุรี,0+000 - 19+310,19.31,กม.,กรมทางหลวง
2562,367,ทางเลี่ยงเมืองกาญจนบุรี,0+000 - 13+154,13.15,กม.,กรมทางหลวง
2562,368,ทางเลี่ยงเมืองอ่างทอง,0+000 - 4+865,4.87,กม.,กรมทางหลวง
2562,369,ทางเลี่ยงเมืองสิงห์บุรี,0+000 - 1+434,1.43,กม.,กรมทางหลวง
2562,370,ทางเข้าท่าอากาศยานสุวรรณภูมิด้านถนนบางนา - บางวัว,0+000 - 2+742.12,2.74,กม.,กรมทางหลวง
2562,372,ทางเลี่ยงเมืองอรัญประเทศ,0+000 - 5+371,5.37,กม.,กรมทางหลวง
2562,375,บ้านบ่อ - ลำลูกบัว,0+000 - 37+521  42+935.25 - 69+324.25,63.91,กม.,กรมทางหลวง
2562,401,แยกโคกเคียน - นครศรีธรรมราช ,0+000 - 152+479  162+375 - 292+863,282.96,กม.,กรมทางหลวง
2562,402,โคกกลอย - เมืองภูเก็ต,0+000 - 48+958,48.96,กม.,กรมทางหลวง
2562,403,นครศรีธรรมราช - กันตัง,0+000 - 32+352  49+911 - 118+075 124+265 - 142+887,118.89,กม.,กรมทางหลวง
2562,404,ตรัง - หยงสตาร์,0+000 - 49+640,49.64,กม.,กรมทางหลวง
2562,406,ปากจ่า - ตำมะลัง,0+000 - 10+276  12+195 - 89+115 92+974 - 99+890,94.11,กม.,กรมทางหลวง
2562,407,คลองหวะ - สงขลา,0+000 - 1+730  8+900 - 28+230,21.06,กม.,กรมทางหลวง
2562,408,หัวถนน - ด่านประกอบ(เขตแดนไทย/มาเลเซีย),0+284 - 190+411  196+573 -219+949  220+459 - 252+209,245.25,กม.,กรมทางหลวง
2562,409,นาเกตุ - ท่าสาป,0+000 - 34+759,34.76,กม.,กรมทางหลวง
2562,410,ปัตตานี - เบตง,2+560 - 36+837  40+365 - 159+892,153.80,กม.,กรมทางหลวง
2562,412,ทางเข้าระนอง,0+000 - 0+233,0.23,กม.,กรมทางหลวง
2562,414,น้ำกระจาย - ท่าท้อน,0+000 - 24+315,24.32,กม.,กรมทางหลวง
2562,415,นาเหนือ - พนม,0+000 - 48+161,48.16,กม.,กรมทางหลวง
2562,416,ฉลุง - สามแยก,0+000 - 93+002,93.00,กม.,กรมทางหลวง
2562,417,ท่าอากาศยานสุราษฎร์ธานี - ค้อล่าง,0+000 - 11+296,11.30,กม.,กรมทางหลวง
2562,418,งาแม่ - ท่าสาป,0+000 - 35+648.591,35.65,กม.,กรมทางหลวง
2562,419,ถนนวงแหวนรอบเมืองตรัง,0+000 - 31+254.659,31.26,กม.,กรมทางหลวง
2562,420,วงแหวนรอบเมืองสุราษฎร์ธานี,0+000 - 35+399,35.40,กม.,กรมทางหลวง
2562,1001,เชียงใหม่ - พร้าว,0+000 - 93+657,93.66,กม.,กรมทางหลวง
2562,1004,ห้วยแก้ว - พระตำหนักภูพิงคราชนิเวศน์,3+250 - 19+527,16.28,กม.,กรมทางหลวง
2562,1006,เชียงใหม่ - ออนหลวย,2+500 - 13+943  17+684 - 31+768,25.53,กม.,กรมทางหลวง
2562,1007,ทางเข้าดอยสะเก็ด,0+000 - 0+140,0.14,กม.,กรมทางหลวง
2562,1009,จอมทอง - ดอยอินทนนท์,0+000  -  46+700,46.70,กม.,กรมทางหลวง
2562,1010,ปากทางท่าลี่ - ม่วงโตน,0+000 - 19+638,19.64,กม.,กรมทางหลวง
2562,1012,ฮอด - วังลุง,0+000  -  14+900,14.90,กม.,กรมทางหลวง
2562,1013,สันป่าตอง - บ้านกาด,0+000 - 8+330,8.33,กม.,กรมทางหลวง
2562,1014,ดอยสะเก็ด - สันป่าค่า,0+000 - 16+208,16.21,กม.,กรมทางหลวง
2562,1015,ลำพูน - สันป่าตอง,0+000 - 4+490,13.76,กม.,กรมทางหลวง
2562,1016,แม่จัน - เชียงแสน,0+000 - 30+433.831,30.43,กม.,กรมทางหลวง
2562,1020,เชียงราย - เชียงของ,0+000 - 139+218,139.22,กม.,กรมทางหลวง
2562,1021,แม่ต๋ำ - เทิง,0+000 - 100+157,100.16,กม.,กรมทางหลวง
2562,1022,แพร่ - น้ำกาย,0+772 - 23+753,22.98,กม.,กรมทางหลวง
2562,1023,แพร่ - วังชิ้น,1+660 - 75+842,75.69,กม.,กรมทางหลวง
2562,1024,สวนเขื่อน - ปากห้วยอ้อย,0+000 - 39+375,38.69,กม.,กรมทางหลวง
2562,1026,เวียงสา - ปากนาย,0+000 - 75+957,75.96,กม.,กรมทางหลวง
2562,1030,ป่าเห็ว - ริมปิง,0+000 - 12+516,12.52,กม.,กรมทางหลวง
2562,1033,แม่ทา - ท่าจักร,0+000 - 33+237,33.24,กม.,กรมทางหลวง
2562,1034,เกาะคา - ห้างฉัตร,0+400 - 16+579,16.18,กม.,กรมทางหลวง
2562,1035,ลำปาง - วังเหนือ,0+000 - 105+110,105.11,กม.,กรมทางหลวง
2562,1036,บ้านฟ่อน - ศูนย์สร้างทางลำปาง,0+000 - 29+003,29.00,กม.,กรมทางหลวง
2562,1037,ศรีชุม - แม่ทะ,0+559 - 17+410,16.85,กม.,กรมทางหลวง
2562,1039,ดงสันเงิน - ขามแดง,3+000 - 18+579,15.58,กม.,กรมทางหลวง
2562,1040,ท่าทอง - หาดกรวด,0+000 - 2+061,2.06,กม.,กรมทางหลวง
2562,1041,พระแท่น - อุตรดิตถ์,0+000-5+367  6+742 - 11+453,10.08,กม.,กรมทางหลวง
2562,1045,อุตรดิตถ์ - ห้วยหูด,0+000 - 66+878,66.73,กม.,กรมทางหลวง
2562,1046,ทุ่งยั้ง - ดงสระแก้ว,0+000 - 14+596,14.60,กม.,กรมทางหลวง
2562,1048,ดอนไชย - สวรรคโลก,0+000 - 92+319,92.32,กม.,กรมทางหลวง
2562,1053,ทางเข้าบ้านหลุม,0+000 - 4+000,4.00,กม.,กรมทางหลวง
2562,1054,บ้านสวน - ศรีสำโรง,0+000 - 17+408,17.41,กม.,กรมทางหลวง
2562,1055,กงไกรลาศ - หนองตูม,1+825 - 12+098,10.27,กม.,กรมทางหลวง
2562,1056,ศรีสำโรง - เขาดิน,0+403 - 29+633,29.23,กม.,กรมทางหลวง
2562,1057,กกแรต - คลองตะเข้,0+000 - 5+650,5.65,กม.,กรมทางหลวง
2562,1058,แยกต้นหว้า - พิษณุโลก,0+000 - 0+931,0.93,กม.,กรมทางหลวง
2562,1061,แยกเรือนแพ - พิษณุโลก,0+000 - 2+376,2.38,กม.,กรมทางหลวง
2562,1063,พิษณุโลก - บางกระทุ่ม,3+250 - 38+522,35.27,กม.,กรมทางหลวง
2562,1064,พิษณุโลก - บึงพระ,0+000 - 5+650,5.65,กม.,กรมทางหลวง
2562,1065,พรานกระต่าย - พิษณุโลก,0+000 - 37+000,70.61,กม.,กรมทางหลวง
2562,1067,บางมูลนาก - สี่แยกโพธิ์ไทรงาม,0+000 - 29+874,29.87,กม.,กรมทางหลวง
2562,1068,คลองกระเชนทร์ - ไผ่ท่าโพ,0+000 - 25+178,25.18,กม.,กรมทางหลวง
2562,1069,บางมูลนาก - ดงขุย,0+000 - 52+009,52.01,กม.,กรมทางหลวง
2562,1070,ตะพานหิน - ดงเสือเหลือง,0+000 - 33+451,33.45,กม.,กรมทางหลวง
2562,1072,หนองเบน - คลองลาน,0+000 - 97+309,97.31,กม.,กรมทางหลวง
2562,1073,หนองสังข์ -  สี่แยกโพธิ์ไทรงาม,0+000 - 45+607,45.61,กม.,กรมทางหลวง
2562,1074,สลกบาตร - สี่แยกหนองหัวปลวก,0+000 - 60+088.081,60.09,กม.,กรมทางหลวง
2562,1081,ปัว - ห้วยโก๋น,0+000 - 157+083,157.08,กม.,กรมทางหลวง
2562,1083,หว้ยน้อยกา - นาน้อย,0+000 - 77+524,77.52,กม.,กรมทางหลวง
2562,1084,ป่าแดง - กำแพงเพชร,0+000 - 115+516,115.52,กม.,กรมทางหลวง
2562,1086,พิษณุโลก - วัดโบสถ์,0+000 - 27+300,27.30,กม.,กรมทางหลวง
2562,1087,ลี้ - ก้อทุ่ง,0+000 - 37+100,37.10,กม.,กรมทางหลวง
2562,1088,ออบหลวง - แม่ซา,0+000 - 45+000  47+142 - 99+660,97.52,กม.,กรมทางหลวง
2562,1089,ผาเดื่อ - ห้วยหินฝน,0+000 - 11+916,11.92,กม.,กรมทางหลวง
2562,1090,แม่สอด - กะแง่คี ,0+000 - 218+074,218.07,กม.,กรมทางหลวง
2562,1091,จุน - น่าน,0+000 - 134+827,134.83,กม.,กรมทางหลวง
2562,1092,ปง - สิบสองพัฒนา,0+000 - 33+203,33.20,กม.,กรมทางหลวง
2562,1093,สบบง - ผาตั้ง,0+000 - 40+426.579 - 89+89+767.184,89.77,กม.,กรมทางหลวง
2562,1095,หนองโค้ง - แม่ฮ่องสอน,0+000 - 204+023,204.02,กม.,กรมทางหลวง
2562,1096,แม่ริม - ปางดะ,0+000 - 29+543,29.54,กม.,กรมทางหลวง
2562,1097,เชียงกลาง - หางทุ่ง,1+370 - 25+130,23.76,กม.,กรมทางหลวง
2562,1098,กิ่วพร้าว - แก่นใต้,0+000 - 54+962.549,54.96,กม.,กรมทางหลวง
2562,1099,บ่อหลวง - แม่ตื่น,0+000  - 124+950,124.95,กม.,กรมทางหลวง
2562,1100,ทางเข้าดอยกิ่วฤาษี,0+000 - 6+050,6.05,กม.,กรมทางหลวง
2562,1101,ทุ่งโฮ้ง - ป่าแดง,0+000 - 9+789,9.79,กม.,กรมทางหลวง
2562,1102,พระบาท - บ้านเหล่า,0+000 - 27+221,27.22,กม.,กรมทางหลวง
2562,1103,ลี้ - ฮอด,0+000 - 67+784,67.78,กม.,กรมทางหลวง
2562,1104,ทางเข้าวังกะพี้,0+000 - 0+946,0.95,กม.,กรมทางหลวง
2562,1105,ไฮ้ฮ้า - งิ้วงาม,0+000 - 12+065,12.07,กม.,กรมทางหลวง
2562,1106,วังสีสูบ - ผาเลือด,0+000 - 27+084.921,27.09,กม.,กรมทางหลวง
