year,nationality,occupation,value,unit,source
2555,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,16487.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,61275.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,11534.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1710.00,คน,กรมการจัดหางาน
2556,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4948.00,คน,กรมการจัดหางาน
2556,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4797.00,คน,กรมการจัดหางาน
2556,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2828.00,คน,กรมการจัดหางาน
2556,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6344.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2475.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2231.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2472.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1836.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,20100.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,61828.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,11493.00,คน,กรมการจัดหางาน
2557,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,5485.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1869.00,คน,กรมการจัดหางาน
2557,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4571.00,คน,กรมการจัดหางาน
2557,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6386.00,คน,กรมการจัดหางาน
2557,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2582.00,คน,กรมการจัดหางาน
2557,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3218.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2583.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2519.00,คน,กรมการจัดหางาน
2557,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1705.00,คน,กรมการจัดหางาน
2557,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19417.00,คน,กรมการจัดหางาน
2558,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,62745.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,11691.00,คน,กรมการจัดหางาน
2558,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6192.00,คน,กรมการจัดหางาน
2558,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1935.00,คน,กรมการจัดหางาน
2558,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4463.00,คน,กรมการจัดหางาน
2558,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6919.00,คน,กรมการจัดหางาน
2558,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2256.00,คน,กรมการจัดหางาน
2558,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3264.00,คน,กรมการจัดหางาน
2558,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2765.00,คน,กรมการจัดหางาน
2558,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2627.00,คน,กรมการจัดหางาน
2558,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1615.00,คน,กรมการจัดหางาน
2558,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19018.00,คน,กรมการจัดหางาน
2559,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,63936.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,11738.00,คน,กรมการจัดหางาน
2559,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6957.00,คน,กรมการจัดหางาน
2559,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1963.00,คน,กรมการจัดหางาน
2559,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,7144.00,คน,กรมการจัดหางาน
2559,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4318.00,คน,กรมการจัดหางาน
2559,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2085.00,คน,กรมการจัดหางาน
2559,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3236.00,คน,กรมการจัดหางาน
2559,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2877.00,คน,กรมการจัดหางาน
2559,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2611.00,คน,กรมการจัดหางาน
2559,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1620.00,คน,กรมการจัดหางาน
2559,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19387.00,คน,กรมการจัดหางาน
2560,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,64237.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,11458.00,คน,กรมการจัดหางาน
2560,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,7346.00,คน,กรมการจัดหางาน
2560,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2063.00,คน,กรมการจัดหางาน
2560,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,7640.00,คน,กรมการจัดหางาน
2560,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4165.00,คน,กรมการจัดหางาน
2560,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2063.00,คน,กรมการจัดหางาน
2560,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3134.00,คน,กรมการจัดหางาน
2560,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2860.00,คน,กรมการจัดหางาน
2560,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2635.00,คน,กรมการจัดหางาน
2560,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1556.00,คน,กรมการจัดหางาน
2560,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19317.00,คน,กรมการจัดหางาน
2561,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,65149.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,10892.00,คน,กรมการจัดหางาน
2561,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,8615.00,คน,กรมการจัดหางาน
2561,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2098.00,คน,กรมการจัดหางาน
2561,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3964.00,คน,กรมการจัดหางาน
2561,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,7767.00,คน,กรมการจัดหางาน
2561,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1954.00,คน,กรมการจัดหางาน
2561,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3099.00,คน,กรมการจัดหางาน
2561,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2834.00,คน,กรมการจัดหางาน
2561,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2687.00,คน,กรมการจัดหางาน
2561,รัฐเซีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1707.00,คน,กรมการจัดหางาน
2561,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19532.00,คน,กรมการจัดหางาน
2562,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,67705.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,10591.00,คน,กรมการจัดหางาน
2562,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,10326.00,คน,กรมการจัดหางาน
2562,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2358.00,คน,กรมการจัดหางาน
2562,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3846.00,คน,กรมการจัดหางาน
2562,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,7954.00,คน,กรมการจัดหางาน
2562,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1960.00,คน,กรมการจัดหางาน
2562,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3164.00,คน,กรมการจัดหางาน
2562,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2868.00,คน,กรมการจัดหางาน
2562,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2815.00,คน,กรมการจัดหางาน
2562,รัฐเซีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1969.00,คน,กรมการจัดหางาน
2562,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,19854.00,คน,กรมการจัดหางาน
2563,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,57500.00,คน,กรมการจัดหางาน
2563,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1889.00,คน,กรมการจัดหางาน
2563,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,8742.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,9408.00,คน,กรมการจัดหางาน
2563,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,6840.00,คน,กรมการจัดหางาน
2563,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3260.00,คน,กรมการจัดหางาน
2563,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1770.00,คน,กรมการจัดหางาน
2563,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2719.00,คน,กรมการจัดหางาน
2563,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2365.00,คน,กรมการจัดหางาน
2563,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2406.00,คน,กรมการจัดหางาน
2563,รัสเซีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1470.00,คน,กรมการจัดหางาน
2563,สัญชาติอื่น ๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,16631.00,คน,กรมการจัดหางาน
2553,รวม (ตำแหน่ง),2 ผู้ประกอบวิชาชีพด้านต่างๆ,22830.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1409.00,คน,กรมการจัดหางาน
2553,อังกฤษ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3109.00,คน,กรมการจัดหางาน
2553,จีน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,2746.00,คน,กรมการจัดหางาน
2553,อินเดีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,673.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4981.00,คน,กรมการจัดหางาน
2553,อเมริกา,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3516.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,288.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,801.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,2 ผู้ประกอบวิชาชีพด้านต่างๆ,437.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,2 ผู้ประกอบวิชาชีพด้านต่างๆ,336.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4534.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),2 ผู้ประกอบวิชาชีพด้านต่างๆ,24164.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1465.00,คน,กรมการจัดหางาน
2554,อังกฤษ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3411.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,2 ผู้ประกอบวิชาชีพด้านต่างๆ,5408.00,คน,กรมการจัดหางาน
2554,จีน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,2749.00,คน,กรมการจัดหางาน
2554,อินเดีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,706.00,คน,กรมการจัดหางาน
2554,อเมริกา,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3717.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,832.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,2 ผู้ประกอบวิชาชีพด้านต่างๆ,344.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,2 ผู้ประกอบวิชาชีพด้านต่างๆ,473.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,229.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4830.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),2 ผู้ประกอบวิชาชีพด้านต่างๆ,26961.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1515.00,คน,กรมการจัดหางาน
2555,อังกฤษ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3822.00,คน,กรมการจัดหางาน
2555,จีน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,3099.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,2 ผู้ประกอบวิชาชีพด้านต่างๆ,6157.00,คน,กรมการจัดหางาน
2555,อเมริกา,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4131.00,คน,กรมการจัดหางาน
2555,อินเดีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,841.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,2 ผู้ประกอบวิชาชีพด้านต่างๆ,395.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,250.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,835.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,2 ผู้ประกอบวิชาชีพด้านต่างๆ,447.00,คน,กรมการจัดหางาน
2555,สัญชาติอื่นๆ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,5469.00,คน,กรมการจัดหางาน
2556,รวม (ตำแหน่ง),2 ผู้ประกอบวิชาชีพด้านต่างๆ,34021.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1927.00,คน,กรมการจัดหางาน
2556,ฟิลิปปินส์,2 ผู้ประกอบวิชาชีพด้านต่างๆ,8052.00,คน,กรมการจัดหางาน
2556,จีน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4166.00,คน,กรมการจัดหางาน
2556,อังกฤษ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4469.00,คน,กรมการจัดหางาน
2556,อเมริกา,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4841.00,คน,กรมการจัดหางาน
2556,อินเดีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1036.00,คน,กรมการจัดหางาน
2556,ฝรั่งเศส,2 ผู้ประกอบวิชาชีพด้านต่างๆ,444.00,คน,กรมการจัดหางาน
2556,เกาหลีใต้,2 ผู้ประกอบวิชาชีพด้านต่างๆ,576.00,คน,กรมการจัดหางาน
2556,จีนไต้หวัน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,298.00,คน,กรมการจัดหางาน
2556,ออสเตรเลีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,894.00,คน,กรมการจัดหางาน
2556,สัญชาติอื่นๆ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,7318.00,คน,กรมการจัดหางาน
2557,รวม (ตำแหน่ง),2 ผู้ประกอบวิชาชีพด้านต่างๆ,35456.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1873.00,คน,กรมการจัดหางาน
2557,จีน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4585.00,คน,กรมการจัดหางาน
2557,ฟิลิปปินส์,2 ผู้ประกอบวิชาชีพด้านต่างๆ,8095.00,คน,กรมการจัดหางาน
2557,อังกฤษ,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4410.00,คน,กรมการจัดหางาน
2557,อินเดีย,2 ผู้ประกอบวิชาชีพด้านต่างๆ,1147.00,คน,กรมการจัดหางาน
2557,อเมริกา,2 ผู้ประกอบวิชาชีพด้านต่างๆ,4522.00,คน,กรมการจัดหางาน
2557,เกาหลีใต้,2 ผู้ประกอบวิชาชีพด้านต่างๆ,900.00,คน,กรมการจัดหางาน
2557,ฝรั่งเศส,2 ผู้ประกอบวิชาชีพด้านต่างๆ,481.00,คน,กรมการจัดหางาน
2557,จีนไต้หวัน,2 ผู้ประกอบวิชาชีพด้านต่างๆ,312.00,คน,กรมการจัดหางาน
