year,region,ot_gov_ass_farm,soc_eco_class,value,unit,source
2558,ภาคเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,คนงานเกษตร,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,คนงานทั่วไป,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,รวมทั้งสิ้น,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,15.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,16.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,คนงานเกษตร,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,คนงานทั่วไป,8.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,87.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,80.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,87.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,93.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานเกษตร,92.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานทั่วไป,93.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,94.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,91.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานเกษตร,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,คนงานทั่วไป,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,รวมทั้งสิ้น,87.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,79.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,คนงานเกษตร,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,คนงานทั่วไป,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,รวมทั้งสิ้น,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,94.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,คนงานเกษตร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,คนงานทั่วไป,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,97.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,รวมทั้งสิ้น,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,8.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,16.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,คนงานเกษตร,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,คนงานทั่วไป,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,รวมทั้งสิ้น,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,คนงานเกษตร,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,คนงานทั่วไป,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,0.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานเกษตร,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานทั่วไป,0.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,รวมทั้งสิ้น,12.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,20.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,13.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,9.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,8.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานเกษตร,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานทั่วไป,7.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,9.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,12.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,รวมทั้งสิ้น,20.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,30.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,22.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,16.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,16.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,15.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานเกษตร,22.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,คนงานทั่วไป,13.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,16.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,17.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,20.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ไม่เข้าร่วม,รวมทั้งสิ้น,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
