year,school_district,main_affiliation,affiliation,type_of_affiliation,value,unit,source
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,86.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,372.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,458.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,84.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,374.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,445.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,77.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,368.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,31193.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,31037.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,31193.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,31037.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30927.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30771.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30828.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30672.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30719.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30563.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30719.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30563.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30306.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30306.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,30150.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,29772.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,29616.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,29772.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,156.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.1 ประเภทสามัญศึกษา,29616.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,43.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,41.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,43.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,41.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,51.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,51.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,44.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,44.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2560,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,45.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,3.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2561,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,45.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2562,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,48.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2563,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.2 ประเภทการศึกษาพิเศษ,46.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,49.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,49.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,43.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,41.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,43.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,2.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,41.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,51.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2558,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,รวม,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,51.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,กทม.,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,1.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2559,ภูมิภาค,กระทรวงศึกษาธิการ,2. สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,2.3 ประเภทการศึกษาสงเคราะห์,50.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
